#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
5200,0903210726,5200,09,03,21,07,26,09/03/21 07:26,09/03/21 07:25,0000,0000,0039,0092,1285,0032,0068,0000,0000
5200,0903210731,5200,09,03,21,07,31,09/03/21 07:31,09/03/21 07:30,0000,0000,0041,0093,1283,0032,0068,0000,0000
5200,0903210736,5200,09,03,21,07,36,09/03/21 07:36,09/03/21 07:35,0000,0000,0042,0078,1282,0032,0068,0000,0000
5200,0903210742,5200,09,03,21,07,42,09/03/21 07:42,09/03/21 07:40,0000,0000,0040,0078,1285,0032,0068,0000,0000
5200,0903210747,5200,09,03,21,07,47,09/03/21 07:47,09/03/21 07:45,0000,0000,0041,0080,1283,0032,0068,0000,0000
5200,0903210752,5200,09,03,21,07,52,09/03/21 07:52,09/03/21 07:50,0000,0000,0041,0078,1268,0032,0068,0000,0000
5200,0903210758,5200,09,03,21,07,58,09/03/21 07:58,09/03/21 07:55,0000,0000,0041,0076,1291,0032,0068,0000,0000
5200,0903210803,5200,09,03,21,08,03,09/03/21 08:03,09/03/21 08:0,0000,0000,0041,0065,1282,0032,0068,0000,0000
5200,0903210808,5200,09,03,21,08,08,09/03/21 08:08,09/03/21 08:5,0000,0000,0039,0079,1294,0032,0068,0000,0000
5200,0903210813,5200,09,03,21,08,13,09/03/21 08:13,09/03/21 08:10,0000,0000,0039,0084,1302,0032,0068,0000,0000
5200,0903210818,5200,09,03,21,08,18,09/03/21 08:18,09/03/21 08:15,0000,0000,0037,0083,1302,0032,0068,0000,0000
5200,0903210823,5200,09,03,21,08,23,09/03/21 08:23,09/03/21 08:20,0000,0000,0036,0086,1309,0032,0068,0000,0000
5200,0903210829,5200,09,03,21,08,29,09/03/21 08:29,09/03/21 08:25,0000,0000,0032,0080,1311,0032,0068,0000,0000
5200,0903210834,5200,09,03,21,08,34,09/03/21 08:34,09/03/21 08:30,0000,0000,0033,0076,1316,0032,0068,0000,0000
5200,0903210839,5200,09,03,21,08,39,09/03/21 08:39,09/03/21 08:35,0000,0000,0033,0086,1320,0032,0068,0000,0000
5200,0903210844,5200,09,03,21,08,44,09/03/21 08:44,09/03/21 08:40,0000,0000,0032,0078,1322,0032,0068,0000,0000
5200,0903210849,5200,09,03,21,08,49,09/03/21 08:49,09/03/21 08:45,0000,0000,0032,0078,1329,0032,0068,0000,0000
5200,0903210854,5200,09,03,21,08,54,09/03/21 08:54,09/03/21 08:50,0000,0000,0032,0075,1353,0032,0068,0000,0000
5200,0903210900,5200,09,03,21,09,00,09/03/21 09:00,09/03/21 09:0,0000,0000,0031,0070,1332,0032,0068,0000,0000
5200,0903210905,5200,09,03,21,09,05,09/03/21 09:05,09/03/21 09:5,0000,0000,0032,0078,1356,0032,0068,0000,0000
5200,0903210910,5200,09,03,21,09,10,09/03/21 09:10,09/03/21 09:10,0000,0000,0037,0078,1461,0032,0068,0000,0000
5200,0903210915,5200,09,03,21,09,15,09/03/21 09:15,09/03/21 09:15,0000,0000,0033,0080,9999,0032,0068,0000,0000
5200,0903210920,5200,09,03,21,09,20,09/03/21 09:20,09/03/21 09:20,0000,0000,0024,0080,1392,0032,0068,0000,0000
5200,0903210925,5200,09,03,21,09,25,09/03/21 09:25,09/03/21 09:25,0000,0000,0020,0081,1389,0032,0068,0000,0000
5200,0903210931,5200,09,03,21,09,31,09/03/21 09:31,09/03/21 09:30,0000,0000,0020,0078,1368,0032,0068,0000,0000
5200,0903210936,5200,09,03,21,09,36,09/03/21 09:36,09/03/21 09:35,0000,0000,0028,0079,9999,0032,0068,0000,0000
5200,0903210941,5200,09,03,21,09,41,09/03/21 09:41,09/03/21 09:40,0000,0000,0019,0088,1391,0032,0068,0000,0000
5200,0903210947,5200,09,03,21,09,47,09/03/21 09:47,09/03/21 09:45,0000,0000,0025,0088,9999,0032,0068,0000,0000
5200,0903210952,5200,09,03,21,09,52,09/03/21 09:52,09/03/21 09:50,0000,0000,0025,0078,9999,0032,0068,0000,0000
5200,0903210957,5200,09,03,21,09,57,09/03/21 09:57,09/03/21 09:55,0000,0000,0025,0104,9999,0032,0068,0000,0000
5200,0903211002,5200,09,03,21,10,02,09/03/21 10:02,09/03/21 10:0,0000,0000,0021,0076,9999,0032,0068,0000,0000
5200,0903211007,5200,09,03,21,10,07,09/03/21 10:07,09/03/21 10:5,0000,0000,0018,0079,1435,0032,0068,0000,0000
5200,0903211012,5200,09,03,21,10,12,09/03/21 10:12,09/03/21 10:10,0000,0000,0020,0078,9999,0032,0068,0000,0000
5200,0903211018,5200,09,03,21,10,18,09/03/21 10:18,09/03/21 10:15,0000,0000,0017,0095,1431,0032,0068,0000,0000
5200,0903211023,5200,09,03,21,10,23,09/03/21 10:23,09/03/21 10:20,0000,0000,0018,0080,9999,0032,0068,0000,0000
5200,0903211028,5200,09,03,21,10,28,09/03/21 10:28,09/03/21 10:25,0000,0000,0020,0079,9999,0032,0068,0000,0000
5200,0903211033,5200,09,03,21,10,33,09/03/21 10:33,09/03/21 10:30,0000,0000,0020,0078,9999,0032,0068,0000,0000
5200,0903211038,5200,09,03,21,10,38,09/03/21 10:38,09/03/21 10:35,0000,0000,0021,0084,9999,0032,0068,0000,0000
5200,0903211043,5200,09,03,21,10,43,09/03/21 10:43,09/03/21 10:40,0000,0000,0016,0076,9999,0032,0068,0000,0000
5200,0903211049,5200,09,03,21,10,49,09/03/21 10:49,09/03/21 10:45,0000,0000,0011,0080,9999,0032,0068,0000,0000
5200,0903211054,5200,09,03,21,10,54,09/03/21 10:54,09/03/21 10:50,0000,0000,0011,0077,9999,0032,0068,0000,0000
5200,0903211059,5200,09,03,21,10,59,09/03/21 10:59,09/03/21 10:55,0000,0000,0010,0063,9999,0032,0068,0000,0000
5200,0903211104,5200,09,03,21,11,04,09/03/21 11:04,09/03/21 11:0,0000,0000,0011,0073,9999,0032,0068,0000,0000
5200,0903211109,5200,09,03,21,11,09,09/03/21 11:09,09/03/21 11:5,0000,0000,0012,0083,9999,0032,0068,0000,0000
5200,0903211114,5200,09,03,21,11,14,09/03/21 11:14,09/03/21 11:10,0000,0000,0010,0092,9999,0032,0068,0000,0000
5200,0903211120,5200,09,03,21,11,20,09/03/21 11:20,09/03/21 11:20,0000,0000,0008,0083,9999,0032,0068,0000,0000
5200,0903211125,5200,09,03,21,11,25,09/03/21 11:25,09/03/21 11:25,0000,0000,0009,0074,9999,0032,0068,0000,0000
5200,0903211130,5200,09,03,21,11,30,09/03/21 11:30,09/03/21 11:30,0000,0000,0010,0071,9999,0032,0068,0000,0000
5200,0903211136,5200,09,03,21,11,36,09/03/21 11:36,09/03/21 11:35,0000,0000,0009,0079,9999,0032,0068,0000,0000
5200,0903211141,5200,09,03,21,11,41,09/03/21 11:41,09/03/21 11:40,0000,0000,0009,0077,9999,0032,0068,0000,0000
5200,0903211146,5200,09,03,21,11,46,09/03/21 11:46,09/03/21 11:45,0000,0000,0009,0075,9999,0032,0068,0000,0000
5200,0903211151,5200,09,03,21,11,51,09/03/21 11:51,09/03/21 11:50,0000,0000,0008,0080,9999,0032,0068,0000,0000
5200,0903211156,5200,09,03,21,11,56,09/03/21 11:56,09/03/21 11:55,0000,0000,0004,0083,1426,0032,0068,0000,0000
5200,0903211201,5200,09,03,21,12,01,09/03/21 12:01,09/03/21 12:0,0000,0000,0008,0074,9999,0032,0068,0000,0000
5200,0903211207,5200,09,03,21,12,07,09/03/21 12:07,09/03/21 12:5,0000,0000,0007,0074,9999,0032,0068,0000,0000
5200,0903211212,5200,09,03,21,12,12,09/03/21 12:12,09/03/21 12:10,0000,0000,0008,0085,9999,0032,0068,0000,0000
5200,0903211217,5200,09,03,21,12,17,09/03/21 12:17,09/03/21 12:15,0000,0000,0005,0070,9999,0032,0068,0000,0000
5200,0903211223,5200,09,03,21,12,23,09/03/21 12:23,09/03/21 12:20,0000,0000,0003,0082,9999,0032,0068,0000,0000
5200,0903211228,5200,09,03,21,12,28,09/03/21 12:28,09/03/21 12:25,0000,0000,0002,0073,9999,0032,0068,0000,0000
5200,0903211233,5200,09,03,21,12,33,09/03/21 12:33,09/03/21 12:30,0000,0000,0002,0077,9999,0032,0068,0000,0000
5200,0903211238,5200,09,03,21,12,38,09/03/21 12:38,09/03/21 12:35,0000,0000,9999,0065,1415,0032,0068,0000,0000
5200,0903211243,5200,09,03,21,12,43,09/03/21 12:43,09/03/21 12:40,0000,0000,0000,0077,9999,0032,0068,0000,0000
5200,0903211248,5200,09,03,21,12,48,09/03/21 12:48,09/03/21 12:45,0000,0000,0000,0076,1394,0032,0068,0000,0000
5200,0903211254,5200,09,03,21,12,54,09/03/21 12:54,09/03/21 12:50,0000,0000,0005,0081,9999,0032,0068,0000,0000
5200,0903211259,5200,09,03,21,12,59,09/03/21 12:59,09/03/21 12:55,0000,0000,0003,0111,9999,0032,0068,0000,0000
5200,0903211304,5200,09,03,21,13,04,09/03/21 13:04,09/03/21 13:0,0000,0000,0000,0067,1478,0032,0068,0000,0000
5200,0903211309,5200,09,03,21,13,09,09/03/21 13:09,09/03/21 13:5,0000,0000,0000,0064,9999,0032,0068,0000,0000
5200,0903211314,5200,09,03,21,13,14,09/03/21 13:14,09/03/21 13:10,0000,0000,9999,0081,9999,0032,0068,0000,0000
5200,0903211319,5200,09,03,21,13,19,09/03/21 13:19,09/03/21 13:15,0000,0000,9999,0095,9999,0032,0068,0000,0000
5200,0903211325,5200,09,03,21,13,25,09/03/21 13:25,09/03/21 13:25,0000,0000,9999,0078,9999,0032,0068,0000,0000
5200,0903211330,5200,09,03,21,13,30,09/03/21 13:30,09/03/21 13:30,0000,0000,9999,0063,9999,0032,0068,0000,0000
5200,0903211335,5200,09,03,21,13,35,09/03/21 13:35,09/03/21 13:35,0000,0000,9999,0079,9999,0032,0068,0000,0000
5200,0903211341,5200,09,03,21,13,41,09/03/21 13:41,09/03/21 13:40,0000,0000,0000,0078,9999,0032,0068,0000,0000
5200,0903211346,5200,09,03,21,13,46,09/03/21 13:46,09/03/21 13:45,0000,0000,0001,0076,9999,0032,0068,0000,0000
5200,0903211351,5200,09,03,21,13,51,09/03/21 13:51,09/03/21 13:50,0000,0000,0000,0078,9999,0032,0068,0000,0000
5200,0903211356,5200,09,03,21,13,56,09/03/21 13:56,09/03/21 13:55,0000,0000,9999,0075,9999,0032,0068,0000,0000
5200,0903211401,5200,09,03,21,14,01,09/03/21 14:01,09/03/21 14:0,0000,0000,9999,0077,9999,0032,0068,0000,0000
5200,0903211406,5200,09,03,21,14,06,09/03/21 14:06,09/03/21 14:5,0000,0000,9999,0062,9999,0032,0068,0000,0000
5200,0903211412,5200,09,03,21,14,12,09/03/21 14:12,09/03/21 14:10,0000,0000,9999,0078,1411,0032,0068,0000,0000
5200,0903211417,5200,09,03,21,14,17,09/03/21 14:17,09/03/21 14:15,0000,0000,0001,0075,9999,0032,0068,0000,0000
5200,0903211422,5200,09,03,21,14,22,09/03/21 14:22,09/03/21 14:20,0000,0000,0000,0073,9999,0032,0068,0000,0000
5200,0903211428,5200,09,03,21,14,28,09/03/21 14:28,09/03/21 14:25,0000,0000,9999,0081,1460,0032,0068,0000,0000
5200,0903211433,5200,09,03,21,14,33,09/03/21 14:33,09/03/21 14:30,0000,0000,0002,0075,1492,0032,0068,0000,0000
5200,0903211438,5200,09,03,21,14,38,09/03/21 14:38,09/03/21 14:35,0000,0000,0004,0076,1447,0032,0068,0000,0000
5200,0903211443,5200,09,03,21,14,43,09/03/21 14:43,09/03/21 14:40,0000,0000,0007,0075,1441,0032,0068,0000,0000
5200,0903211448,5200,09,03,21,14,48,09/03/21 14:48,09/03/21 14:45,0000,0000,0012,0078,1442,0032,0068,0000,0000
5200,0903211453,5200,09,03,21,14,53,09/03/21 14:53,09/03/21 14:50,0000,0000,0018,0077,9999,0032,0068,0000,0000
5200,0903211459,5200,09,03,21,14,59,09/03/21 14:59,09/03/21 14:55,0000,0000,0012,0072,1498,0032,0068,0000,0000
5200,0903211504,5200,09,03,21,15,04,09/03/21 15:04,09/03/21 15:0,0000,0000,0012,0077,9999,0032,0068,0000,0000
5200,0903211509,5200,09,03,21,15,09,09/03/21 15:09,09/03/21 15:5,0000,0000,0013,0075,1476,0032,0068,0000,0000
5200,0903211514,5200,09,03,21,15,14,09/03/21 15:14,09/03/21 15:10,0000,0000,0012,0067,9999,0032,0068,0000,0000
5200,0903211519,5200,09,03,21,15,19,09/03/21 15:19,09/03/21 15:15,0000,0000,0012,0079,9999,0032,0068,0000,0000
5200,0903211524,5200,09,03,21,15,24,09/03/21 15:24,09/03/21 15:20,0000,0000,0010,0072,9999,0032,0068,0000,0000
5200,0903211530,5200,09,03,21,15,30,09/03/21 15:30,09/03/21 15:30,0000,0000,0008,0079,9999,0032,0068,0000,0000
5200,0903211535,5200,09,03,21,15,35,09/03/21 15:35,09/03/21 15:35,0000,0000,0003,0097,9999,0032,0068,0000,0000
5200,0903211540,5200,09,03,21,15,40,09/03/21 15:40,09/03/21 15:40,0000,0000,9999,0074,9999,0032,0068,0000,0000
5200,0903211546,5200,09,03,21,15,46,09/03/21 15:46,09/03/21 15:45,0000,0000,9999,0079,9999,0032,0068,0000,0000
5200,0903211551,5200,09,03,21,15,51,09/03/21 15:51,09/03/21 15:50,0000,0000,9999,0091,9999,0032,0068,0000,0000
5200,0903211556,5200,09,03,21,15,56,09/03/21 15:56,09/03/21 15:55,0000,0000,9999,0079,9999,0032,0068,0000,0000
5200,0903211601,5200,09,03,21,16,01,09/03/21 16:01,09/03/21 16:0,0000,0000,9999,0084,9999,0032,0068,0000,0000
5200,0903211606,5200,09,03,21,16,06,09/03/21 16:06,09/03/21 16:5,0000,0000,9999,0084,9999,0032,0068,0000,0000
5200,0903211611,5200,09,03,21,16,11,09/03/21 16:11,09/03/21 16:10,0000,0000,9999,0081,9999,0032,0068,0000,0000
5200,0903211617,5200,09,03,21,16,17,09/03/21 16:17,09/03/21 16:15,0000,0000,9999,0081,9999,0032,0068,0000,0000
5200,0903211622,5200,09,03,21,16,22,09/03/21 16:22,09/03/21 16:20,0000,0000,9999,0081,1428,0032,0068,0000,0000
5200,0903211627,5200,09,03,21,16,27,09/03/21 16:27,09/03/21 16:25,0000,0000,9999,0080,1430,0032,0068,0000,0000
5200,0903211632,5200,09,03,21,16,32,09/03/21 16:32,09/03/21 16:30,0000,0000,9999,0083,9999,0032,0068,0000,0000
5200,0903211637,5200,09,03,21,16,37,09/03/21 16:37,09/03/21 16:35,0000,0000,0000,0067,1426,0032,0068,0000,0000
5200,0903211642,5200,09,03,21,16,42,09/03/21 16:42,09/03/21 16:40,0000,0000,0005,0080,9999,0032,0068,0000,0000
5200,0903211648,5200,09,03,21,16,48,09/03/21 16:48,09/03/21 16:45,0000,0000,0002,0077,9999,0032,0068,0000,0000
5200,0903211653,5200,09,03,21,16,53,09/03/21 16:53,09/03/21 16:50,0000,0000,0000,0076,9999,0032,0068,0000,0000
5200,0903211658,5200,09,03,21,16,58,09/03/21 16:58,09/03/21 16:55,0000,0000,9999,0067,9999,0032,0068,0000,0000
5200,0903211703,5200,09,03,21,17,03,09/03/21 17:03,09/03/21 17:0,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0903211708,5200,09,03,21,17,08,09/03/21 17:08,09/03/21 17:5,0000,0000,9999,0078,9999,0032,0068,0000,0000
5200,0903211713,5200,09,03,21,17,13,09/03/21 17:13,09/03/21 17:10,0000,0000,9999,0079,9999,0032,0068,0000,0000
5200,0903211719,5200,09,03,21,17,19,09/03/21 17:19,09/03/21 17:15,0000,0000,9999,0077,1417,0032,0068,0000,0000
5200,0903211724,5200,09,03,21,17,24,09/03/21 17:24,09/03/21 17:20,0000,0000,9999,0075,1433,0032,0068,0000,0000
5200,0903211729,5200,09,03,21,17,29,09/03/21 17:29,09/03/21 17:25,0000,0000,0000,0093,1412,0032,0068,0000,0000
5200,0903211734,5200,09,03,21,17,34,09/03/21 17:34,09/03/21 17:30,0000,0000,0000,0077,1393,0032,0068,0000,0000
5200,0903211739,5200,09,03,21,17,39,09/03/21 17:39,09/03/21 17:35,0000,0000,0004,0079,1378,0032,0068,0000,0000
5200,0903211744,5200,09,03,21,17,44,09/03/21 17:44,09/03/21 17:40,0000,0000,0007,0085,1374,0032,0068,0000,0000
5200,0903211750,5200,09,03,21,17,50,09/03/21 17:50,09/03/21 17:50,0000,0000,0010,0078,1372,0032,0068,0000,0000
5200,0903211755,5200,09,03,21,17,55,09/03/21 17:55,09/03/21 17:55,0000,0000,0011,0080,1388,0032,0068,0000,0000
5200,0903211800,5200,09,03,21,18,00,09/03/21 18:00,09/03/21 18:0,0000,0000,0012,0124,1374,0032,0068,0000,0000
5200,0903211806,5200,09,03,21,18,06,09/03/21 18:06,09/03/21 18:5,0000,0000,0010,0079,1365,0032,0068,0000,0000
5200,0903211811,5200,09,03,21,18,11,09/03/21 18:11,09/03/21 18:10,0000,0000,0010,0075,1354,0032,0068,0000,0000
5200,0903211816,5200,09,03,21,18,16,09/03/21 18:16,09/03/21 18:15,0000,0000,0012,0082,1349,0032,0068,0000,0000
5200,0903211821,5200,09,03,21,18,21,09/03/21 18:21,09/03/21 18:20,0000,0000,0012,0080,1345,0032,0068,0000,0000
5200,0903211826,5200,09,03,21,18,26,09/03/21 18:26,09/03/21 18:25,0000,0000,0013,0086,1342,0032,0068,0000,0000
5200,0903211831,5200,09,03,21,18,31,09/03/21 18:31,09/03/21 18:30,0000,0000,0012,0078,1340,0032,0068,0000,0000
5200,0903211837,5200,09,03,21,18,37,09/03/21 18:37,09/03/21 18:35,0000,0000,0011,0086,1335,0032,0068,0000,0000
5200,0903211842,5200,09,03,21,18,42,09/03/21 18:42,09/03/21 18:40,0000,0000,0012,0070,1332,0032,0068,0000,0000
5200,0903211847,5200,09,03,21,18,47,09/03/21 18:47,09/03/21 18:45,0000,0000,0012,0081,1328,0032,0068,0000,0000
5200,0903211852,5200,09,03,21,18,52,09/03/21 18:52,09/03/21 18:50,0000,0000,0012,0077,1330,0032,0068,0000,0000
5200,0903211857,5200,09,03,21,18,57,09/03/21 18:57,09/03/21 18:55,0000,0000,0011,0102,1329,0032,0068,0000,0000
5200,0903211902,5200,09,03,21,19,02,09/03/21 19:02,09/03/21 19:0,0000,0000,0010,0080,1324,0032,0068,0000,0000
5200,0903211908,5200,09,03,21,19,08,09/03/21 19:08,09/03/21 19:5,0000,0000,0011,0087,1323,0032,0068,0000,0000
5200,0903211913,5200,09,03,21,19,13,09/03/21 19:13,09/03/21 19:10,0000,0000,0009,0078,1316,0032,0068,0000,0000
5200,0903211918,5200,09,03,21,19,18,09/03/21 19:18,09/03/21 19:15,0000,0000,0010,0080,1308,0032,0068,0000,0000
5200,0903211923,5200,09,03,21,19,23,09/03/21 19:23,09/03/21 19:20,0000,0000,0009,0082,1311,0032,0068,0000,0000
5200,0903211928,5200,09,03,21,19,28,09/03/21 19:28,09/03/21 19:25,0000,0000,0009,0082,1307,0032,0068,0000,0000
5200,0903211933,5200,09,03,21,19,33,09/03/21 19:33,09/03/21 19:30,0000,0000,0009,0075,1292,0032,0068,0000,0000
5200,0903211939,5200,09,03,21,19,39,09/03/21 19:39,09/03/21 19:35,0000,0000,0008,0060,1303,0032,0068,0000,0000
5200,0903211944,5200,09,03,21,19,44,09/03/21 19:44,09/03/21 19:40,0000,0000,0008,0087,1301,0032,0068,0000,0000
5200,0903211949,5200,09,03,21,19,49,09/03/21 19:49,09/03/21 19:45,0000,0000,0009,0081,1303,0032,0068,0000,0000
5200,0903211954,5200,09,03,21,19,54,09/03/21 19:54,09/03/21 19:50,0000,0000,0008,0081,1303,0032,0068,0000,0000
5200,0903211959,5200,09,03,21,19,59,09/03/21 19:59,09/03/21 19:55,0000,0000,0009,0063,1300,0032,0068,0000,0000
5200,0903212004,5200,09,03,21,20,04,09/03/21 20:04,09/03/21 20:0,0000,0000,0008,0079,1301,0032,0068,0000,0000
5200,0903212010,5200,09,03,21,20,10,09/03/21 20:10,09/03/21 20:10,0000,0000,0008,0082,1300,0032,0068,0000,0000
5200,0903212015,5200,09,03,21,20,15,09/03/21 20:15,09/03/21 20:15,0000,0000,0007,0081,1305,0032,0068,0000,0000
5200,0903212020,5200,09,03,21,20,20,09/03/21 20:20,09/03/21 20:20,0000,0000,0008,0090,1299,0032,0068,0000,0000
5200,0903212025,5200,09,03,21,20,25,09/03/21 20:25,09/03/21 20:25,0000,0000,0006,0083,1296,0032,0068,0000,0000
5200,0903212030,5200,09,03,21,20,30,09/03/21 20:30,09/03/21 20:30,0000,0000,0007,0082,1298,0032,0068,0000,0000
5200,0903212035,5200,09,03,21,20,35,09/03/21 20:35,09/03/21 20:35,0000,0000,0006,0085,1297,0032,0068,0000,0000
5200,0903212041,5200,09,03,21,20,41,09/03/21 20:41,09/03/21 20:40,0000,0000,0006,0082,1295,0032,0068,0000,0000
5200,0903212046,5200,09,03,21,20,46,09/03/21 20:46,09/03/21 20:45,0000,0000,0012,0083,1298,0032,0068,0000,0000
5200,0903212051,5200,09,03,21,20,51,09/03/21 20:51,09/03/21 20:50,0000,0000,0010,0081,1298,0032,0068,0000,0000
5200,0903212056,5200,09,03,21,20,56,09/03/21 20:56,09/03/21 20:55,0000,0000,0009,0082,1297,0032,0068,0000,0000
5200,0903212101,5200,09,03,21,21,01,09/03/21 21:01,09/03/21 21:0,0000,0000,0008,0085,1292,0032,0068,0000,0000
5200,0903212106,5200,09,03,21,21,06,09/03/21 21:06,09/03/21 21:5,0000,0000,0008,0089,1295,0032,0068,0000,0000
5200,0903212112,5200,09,03,21,21,12,09/03/21 21:12,09/03/21 21:10,0000,0000,0008,0073,1288,0032,0068,0000,0000
5200,0903212117,5200,09,03,21,21,17,09/03/21 21:17,09/03/21 21:15,0000,0000,0007,0082,1292,0032,0068,0000,0000
5200,0903212122,5200,09,03,21,21,22,09/03/21 21:22,09/03/21 21:20,0000,0000,0007,0067,1296,0032,0068,0000,0000
5200,0903212128,5200,09,03,21,21,28,09/03/21 21:28,09/03/21 21:25,0000,0000,0006,0084,1293,0032,0068,0000,0000
5200,0903212133,5200,09,03,21,21,33,09/03/21 21:33,09/03/21 21:30,0000,0000,0006,0075,1292,0032,0068,0000,0000
5200,0903212138,5200,09,03,21,21,38,09/03/21 21:38,09/03/21 21:35,0000,0000,0006,0093,1296,0032,0068,0000,0000
5200,0903212143,5200,09,03,21,21,43,09/03/21 21:43,09/03/21 21:40,0000,0000,0005,0085,1293,0032,0068,0000,0000
5200,0903212148,5200,09,03,21,21,48,09/03/21 21:48,09/03/21 21:45,0000,0000,0006,0087,1293,0032,0068,0000,0000
5200,0903212153,5200,09,03,21,21,53,09/03/21 21:53,09/03/21 21:50,0000,0000,0006,0084,1300,0032,0068,0000,0000
5200,0903212159,5200,09,03,21,21,59,09/03/21 21:59,09/03/21 21:55,0000,0000,0005,0083,1292,0032,0068,0000,0000
5200,0903212204,5200,09,03,21,22,04,09/03/21 22:04,09/03/21 22:0,0000,0000,0005,0080,1293,0032,0068,0000,0000
5200,0903212209,5200,09,03,21,22,09,09/03/21 22:09,09/03/21 22:5,0000,0000,0006,0085,1292,0032,0068,0000,0000
5200,0903212214,5200,09,03,21,22,14,09/03/21 22:14,09/03/21 22:10,0000,0000,0004,0080,1309,0032,0068,0000,0000
5200,0903212219,5200,09,03,21,22,19,09/03/21 22:19,09/03/21 22:15,0000,0000,0005,0081,1292,0032,0068,0000,0000
5200,0903212224,5200,09,03,21,22,24,09/03/21 22:24,09/03/21 22:20,0000,0000,0005,0068,1293,0032,0068,0000,0000
5200,0903212230,5200,09,03,21,22,30,09/03/21 22:30,09/03/21 22:30,0000,0000,0004,0081,1292,0032,0068,0000,0000
5200,0903212235,5200,09,03,21,22,35,09/03/21 22:35,09/03/21 22:35,0000,0000,0004,0085,1292,0032,0068,0000,0000
5200,0903212240,5200,09,03,21,22,40,09/03/21 22:40,09/03/21 22:40,0000,0000,0005,0074,1293,0032,0068,0000,0000
5200,0903212245,5200,09,03,21,22,45,09/03/21 22:45,09/03/21 22:45,0000,0000,0003,0084,1315,0032,0068,0000,0000
5200,0903212250,5200,09,03,21,22,50,09/03/21 22:50,09/03/21 22:50,0000,0000,0004,0081,1288,0032,0068,0000,0000
5200,0903212255,5200,09,03,21,22,55,09/03/21 22:55,09/03/21 22:55,0000,0000,0003,0083,1290,0032,0068,0000,0000
5200,0906211052,5200,09,06,21,10,52,09/06/21 10:52,09/06/21 10:50,0000,0000,9999,0099,1460,0032,0068,0000,0000
5200,0906211057,5200,09,06,21,10,57,09/06/21 10:57,09/06/21 10:55,0000,0000,9999,0080,1500,0032,0068,0000,0000
5200,0906211102,5200,09,06,21,11,02,09/06/21 11:02,09/06/21 11:0,0000,0000,9999,0095,9999,0032,0068,0000,0000
5200,0906211107,5200,09,06,21,11,07,09/06/21 11:07,09/06/21 11:5,0000,0000,9999,0080,9999,0032,0068,0000,0000
5200,0906211112,5200,09,06,21,11,12,09/06/21 11:12,09/06/21 11:10,0000,0000,9999,0078,9999,0032,0068,0000,0000
5200,0906211117,5200,09,06,21,11,17,09/06/21 11:17,09/06/21 11:15,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0906211123,5200,09,06,21,11,23,09/06/21 11:23,09/06/21 11:20,0000,0000,9999,0079,9999,0032,0068,0000,0000
5200,0906211128,5200,09,06,21,11,28,09/06/21 11:28,09/06/21 11:25,0000,0000,9999,0066,9999,0032,0068,0000,0000
5200,0906211133,5200,09,06,21,11,33,09/06/21 11:33,09/06/21 11:30,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0906211139,5200,09,06,21,11,39,09/06/21 11:39,09/06/21 11:35,0000,0000,9999,0071,9999,0032,0068,0000,0000
5200,0906211144,5200,09,06,21,11,44,09/06/21 11:44,09/06/21 11:40,0000,0000,9999,0063,9999,0032,0068,0000,0000
5200,0906211149,5200,09,06,21,11,49,09/06/21 11:49,09/06/21 11:45,0000,0000,9999,0072,9999,0032,0068,0000,0000
5200,0906211154,5200,09,06,21,11,54,09/06/21 11:54,09/06/21 11:50,0000,0000,9999,0081,9999,0032,0068,0000,0000
5200,0906211159,5200,09,06,21,11,59,09/06/21 11:59,09/06/21 11:55,0000,0000,9999,0075,9999,0032,0068,0000,0000
5200,0906211204,5200,09,06,21,12,04,09/06/21 12:04,09/06/21 12:0,0000,0000,9999,0089,9999,0032,0068,0000,0000
5200,0906211210,5200,09,06,21,12,10,09/06/21 12:10,09/06/21 12:10,0000,0000,9999,0071,9999,0032,0068,0000,0000
5200,0906211215,5200,09,06,21,12,15,09/06/21 12:15,09/06/21 12:15,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0906211220,5200,09,06,21,12,20,09/06/21 12:20,09/06/21 12:20,0000,0000,9999,0087,9999,0032,0068,0000,0000
5200,0906211225,5200,09,06,21,12,25,09/06/21 12:25,09/06/21 12:25,0000,0000,9999,0074,9999,0032,0068,0000,0000
5200,0906211230,5200,09,06,21,12,30,09/06/21 12:30,09/06/21 12:30,0000,0000,9999,0074,9999,0032,0068,0000,0000
5200,0906211235,5200,09,06,21,12,35,09/06/21 12:35,09/06/21 12:35,0000,0000,9999,0073,1432,0032,0068,0000,0000
5200,0906211241,5200,09,06,21,12,41,09/06/21 12:41,09/06/21 12:40,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0906211246,5200,09,06,21,12,46,09/06/21 12:46,09/06/21 12:45,0000,0000,9999,0091,9999,0032,0068,0000,0000
5200,0906211251,5200,09,06,21,12,51,09/06/21 12:51,09/06/21 12:50,0000,0000,9999,0074,1475,0032,0068,0000,0000
5200,0906211257,5200,09,06,21,12,57,09/06/21 12:57,09/06/21 12:55,0000,0000,9999,0073,1450,0032,0068,0000,0000
5200,0906211302,5200,09,06,21,13,02,09/06/21 13:02,09/06/21 13:0,0000,0000,9999,0070,1408,0032,0068,0000,0000
5200,0906211307,5200,09,06,21,13,07,09/06/21 13:07,09/06/21 13:5,0000,0000,9999,0076,9999,0032,0068,0000,0000
5200,0906211312,5200,09,06,21,13,12,09/06/21 13:12,09/06/21 13:10,0000,0000,9999,0102,9999,0032,0068,0000,0000
5200,0906211317,5200,09,06,21,13,17,09/06/21 13:17,09/06/21 13:15,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0906211322,5200,09,06,21,13,22,09/06/21 13:22,09/06/21 13:20,0000,0000,9999,0075,9999,0032,0068,0000,0000
5200,0906211328,5200,09,06,21,13,28,09/06/21 13:28,09/06/21 13:25,0000,0000,9999,0060,9999,0032,0068,0000,0000
5200,0906211333,5200,09,06,21,13,33,09/06/21 13:33,09/06/21 13:30,0000,0000,9999,0078,9999,0032,0068,0000,0000
5200,0906211338,5200,09,06,21,13,38,09/06/21 13:38,09/06/21 13:35,0000,0000,9999,0073,9999,0032,0068,0000,0000
5200,0906211343,5200,09,06,21,13,43,09/06/21 13:43,09/06/21 13:40,0000,0000,9999,0064,1412,0032,0068,0000,0000