#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6210,0203220926,6210,02,03,22,09,26,02/03/22 09:26,02/03/22 09:25,0000,0000,9999,0919,1292,0063,0000,0000,0000
6210,0203220931,6210,02,03,22,09,31,02/03/22 09:31,02/03/22 09:30,0000,0000,9999,0922,1292,0063,0000,0000,0000
6210,0203220936,6210,02,03,22,09,36,02/03/22 09:36,02/03/22 09:35,0000,0000,9999,0919,1292,0063,0000,0000,0000
6210,0203220941,6210,02,03,22,09,41,02/03/22 09:41,02/03/22 09:40,0000,0000,9999,0922,1291,0063,0000,0000,0000
6210,0203220946,6210,02,03,22,09,46,02/03/22 09:46,02/03/22 09:45,0000,0000,9999,0922,1291,0063,0000,0000,0000
6210,0203220951,6210,02,03,22,09,51,02/03/22 09:51,02/03/22 09:50,0000,0000,9999,0921,1291,0064,0000,0000,0000
6210,0203220956,6210,02,03,22,09,56,02/03/22 09:56,02/03/22 09:55,0000,0000,9999,0923,1290,0064,0000,0000,0000
6210,0203221001,6210,02,03,22,10,01,02/03/22 10:01,02/03/22 10:0,0000,0000,9999,0924,1289,0064,0000,0000,0000
6210,0203221006,6210,02,03,22,10,06,02/03/22 10:06,02/03/22 10:5,0000,0000,9999,0922,1291,0064,0000,0000,0000
6210,0203221011,6210,02,03,22,10,11,02/03/22 10:11,02/03/22 10:10,0000,0000,9999,0924,1289,0064,0000,0000,0000
6210,0203221016,6210,02,03,22,10,16,02/03/22 10:16,02/03/22 10:15,0000,0000,9999,0923,1291,0064,0000,0000,0000
6210,0203221021,6210,02,03,22,10,21,02/03/22 10:21,02/03/22 10:20,0000,0000,9999,0928,1291,0065,0000,0000,0000
6210,0203221026,6210,02,03,22,10,26,02/03/22 10:26,02/03/22 10:25,0000,0000,9999,0924,1288,0065,0000,0000,0000
6210,0203221031,6210,02,03,22,10,31,02/03/22 10:31,02/03/22 10:30,0000,0000,9999,0926,1290,0065,0000,0000,0000
6210,0203221037,6210,02,03,22,10,37,02/03/22 10:37,02/03/22 10:35,0000,0000,9999,0929,1290,0065,0000,0000,0000
6210,0203221042,6210,02,03,22,10,42,02/03/22 10:42,02/03/22 10:40,0000,0000,9999,0925,1290,0065,0000,0000,0000
6210,0203221047,6210,02,03,22,10,47,02/03/22 10:47,02/03/22 10:45,0000,0000,9999,0929,1289,0066,0000,0000,0000
6210,0203221108,6211,02,03,22,11,08,02/03/22 11:08,02/03/22 11:5,0000,0000,9999,0929,1291,0066,0000,0000,0000
6210,0203221113,6211,02,03,22,11,13,02/03/22 11:13,02/03/22 11:10,0000,0000,9999,0933,1289,0067,0000,0000,0000
6210,0203221118,6211,02,03,22,11,18,02/03/22 11:18,02/03/22 11:15,0000,0000,9999,0930,1289,0067,0000,0000,0000
6210,0203221123,6211,02,03,22,11,23,02/03/22 11:23,02/03/22 11:20,0000,0000,9999,0932,1289,0067,0000,0000,0000
6210,0203221128,6211,02,03,22,11,28,02/03/22 11:28,02/03/22 11:25,0000,0000,9999,0930,1288,0067,0000,0000,0000
6210,0203221133,6211,02,03,22,11,33,02/03/22 11:33,02/03/22 11:30,0000,0000,9999,0931,1289,0067,0000,0000,0000
6210,0203221138,6211,02,03,22,11,38,02/03/22 11:38,02/03/22 11:35,0000,0000,9999,0929,1289,0067,0000,0000,0000
6210,0203221143,6211,02,03,22,11,43,02/03/22 11:43,02/03/22 11:40,0000,0000,9999,0932,1289,0067,0000,0000,0000
6210,0203221148,6211,02,03,22,11,48,02/03/22 11:48,02/03/22 11:45,0000,0000,9999,0932,1289,0068,0000,0000,0000
6210,0203221153,6211,02,03,22,11,53,02/03/22 11:53,02/03/22 11:50,0000,0000,9999,0932,1289,0068,0000,0000,0000
6210,0203221158,6211,02,03,22,11,58,02/03/22 11:58,02/03/22 11:55,0000,0000,9999,0934,1289,0068,0000,0000,0000
6210,0203221203,6211,02,03,22,12,03,02/03/22 12:03,02/03/22 12:0,0000,0000,9999,0933,1289,0068,0000,0000,0000
6210,0203221224,6211,02,03,22,12,24,02/03/22 12:24,02/03/22 12:20,0000,0000,9999,0932,1287,0068,0000,0000,0000
6210,0203221229,6211,02,03,22,12,29,02/03/22 12:29,02/03/22 12:25,0000,0000,9999,0935,1288,0068,0000,0000,0000
6210,0203221233,6211,02,03,22,12,33,02/03/22 12:33,02/03/22 12:30,0000,0000,9999,0935,1290,0068,0000,0000,0000
6210,0203221239,6211,02,03,22,12,39,02/03/22 12:39,02/03/22 12:35,0000,0000,9999,0935,1284,0069,0000,0000,0000
6210,0203221244,6211,02,03,22,12,44,02/03/22 12:44,02/03/22 12:40,0000,0000,9999,0933,1286,0069,0000,0000,0000
6210,0203221249,6211,02,03,22,12,49,02/03/22 12:49,02/03/22 12:45,0000,0000,9999,0936,1287,0069,0000,0000,0000
6210,0203221254,6211,02,03,22,12,54,02/03/22 12:54,02/03/22 12:50,0000,0000,9999,0936,1288,0069,0000,0000,0000
6210,0203221259,6211,02,03,22,12,59,02/03/22 12:59,02/03/22 12:55,0000,0000,9999,0936,1288,0069,0000,0000,0000
6210,0203221304,6211,02,03,22,13,04,02/03/22 13:04,02/03/22 13:0,0000,0000,9999,0936,1287,0069,0000,0000,0000
6210,0203221309,6211,02,03,22,13,09,02/03/22 13:09,02/03/22 13:5,0000,0000,9999,0936,1286,0069,0000,0000,0000
6210,0203221314,6211,02,03,22,13,14,02/03/22 13:14,02/03/22 13:10,0000,0000,9999,0936,1287,0069,0000,0000,0000
6210,0203221319,6211,02,03,22,13,19,02/03/22 13:19,02/03/22 13:15,0000,0000,9999,0935,1288,0069,0000,0000,0000
6210,0203221325,6211,02,03,22,13,25,02/03/22 13:25,02/03/22 13:25,0000,0000,9999,0936,1288,0070,0000,0000,0000
6210,0203221329,6211,02,03,22,13,29,02/03/22 13:29,02/03/22 13:25,0000,0000,9999,0936,1286,0070,0000,0000,0000
6210,0203221334,6211,02,03,22,13,34,02/03/22 13:34,02/03/22 13:30,0000,0000,9999,0933,1289,0070,0000,0000,0000
6210,0203221340,6211,02,03,22,13,40,02/03/22 13:40,02/03/22 13:40,0000,0000,9999,0934,1288,0070,0000,0000,0000
6210,0203221345,6211,02,03,22,13,45,02/03/22 13:45,02/03/22 13:45,0000,0000,9999,0936,1286,0070,0000,0000,0000
6210,0203221350,6211,02,03,22,13,50,02/03/22 13:50,02/03/22 13:50,0000,0000,9999,0936,1288,0070,0000,0000,0000
6210,0203221355,6211,02,03,22,13,55,02/03/22 13:55,02/03/22 13:55,0000,0000,9999,0936,1286,0070,0000,0000,0000
6210,0203221400,6211,02,03,22,14,00,02/03/22 14:00,02/03/22 14:0,0000,0000,9999,0936,1289,0070,0000,0000,0000
6210,0203221405,6211,02,03,22,14,05,02/03/22 14:05,02/03/22 14:5,0000,0000,9999,0935,1287,0070,0000,0000,0000
6210,0203221411,6211,02,03,22,14,11,02/03/22 14:11,02/03/22 14:10,0000,0000,9999,0936,1287,0070,0000,0000,0000
6210,0203221415,6211,02,03,22,14,15,02/03/22 14:15,02/03/22 14:15,0000,0000,9999,0938,1287,0070,0000,0000,0000
6210,0203221420,6211,02,03,22,14,20,02/03/22 14:20,02/03/22 14:20,0000,0000,9999,0937,1289,0070,0000,0000,0000
6210,0203221426,6211,02,03,22,14,26,02/03/22 14:26,02/03/22 14:25,0000,0000,9999,0936,1287,0070,0000,0000,0000
6210,0203221431,6211,02,03,22,14,31,02/03/22 14:31,02/03/22 14:30,0000,0000,9999,0936,1286,0070,0000,0000,0000
6210,0203221436,6211,02,03,22,14,36,02/03/22 14:36,02/03/22 14:35,0000,0000,9999,0936,1286,0070,0000,0000,0000
6210,0203221441,6211,02,03,22,14,41,02/03/22 14:41,02/03/22 14:40,0000,0000,9999,0936,1286,0071,0000,0000,0000
6210,0203221446,6211,02,03,22,14,46,02/03/22 14:46,02/03/22 14:45,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221451,6211,02,03,22,14,51,02/03/22 14:51,02/03/22 14:50,0000,0000,9999,0937,1287,0071,0000,0000,0000
6210,0203221456,6211,02,03,22,14,56,02/03/22 14:56,02/03/22 14:55,0000,0000,9999,0936,1285,0071,0000,0000,0000
6210,0203221501,6211,02,03,22,15,01,02/03/22 15:01,02/03/22 15:0,0000,0000,9999,0925,1288,0071,0000,0000,0000
6210,0203221506,6211,02,03,22,15,06,02/03/22 15:06,02/03/22 15:5,0000,0000,9999,0937,1286,0071,0000,0000,0000
6210,0203221512,6211,02,03,22,15,12,02/03/22 15:12,02/03/22 15:10,0000,0000,9999,0937,1286,0071,0000,0000,0000
6210,0203221517,6211,02,03,22,15,17,02/03/22 15:17,02/03/22 15:15,0000,0000,9999,0936,1286,0071,0000,0000,0000
6210,0203221522,6211,02,03,22,15,22,02/03/22 15:22,02/03/22 15:20,0000,0000,9999,0937,1286,0071,0000,0000,0000
6210,0203221527,6211,02,03,22,15,27,02/03/22 15:27,02/03/22 15:25,0000,0000,9999,0524,1286,0071,0000,0000,0000
6210,0203221532,6211,02,03,22,15,32,02/03/22 15:32,02/03/22 15:30,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221537,6211,02,03,22,15,37,02/03/22 15:37,02/03/22 15:35,0000,0000,9999,0935,1287,0071,0000,0000,0000
6210,0203221542,6211,02,03,22,15,42,02/03/22 15:42,02/03/22 15:40,0000,0000,9999,0908,1285,0071,0000,0000,0000
6210,0203221547,6211,02,03,22,15,47,02/03/22 15:47,02/03/22 15:45,0000,0000,9999,0935,1285,0071,0000,0000,0000
6210,0203221552,6211,02,03,22,15,52,02/03/22 15:52,02/03/22 15:50,0000,0000,9999,0936,1284,0071,0000,0000,0000
6210,0203221558,6211,02,03,22,15,58,02/03/22 15:58,02/03/22 15:55,0000,0000,9999,0932,1287,0071,0000,0000,0000
6210,0203221602,6211,02,03,22,16,02,02/03/22 16:02,02/03/22 16:0,0000,0000,9999,0933,1287,0071,0000,0000,0000
6210,0203221607,6211,02,03,22,16,07,02/03/22 16:07,02/03/22 16:5,0000,0000,9999,0935,1288,0071,0000,0000,0000
6210,0203221613,6211,02,03,22,16,13,02/03/22 16:13,02/03/22 16:10,0000,0000,9999,0937,1287,0071,0000,0000,0000
6210,0203221618,6211,02,03,22,16,18,02/03/22 16:18,02/03/22 16:15,0000,0000,9999,0937,1288,0071,0000,0000,0000
6210,0203221623,6211,02,03,22,16,23,02/03/22 16:23,02/03/22 16:20,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221628,6211,02,03,22,16,28,02/03/22 16:28,02/03/22 16:25,0000,0000,9999,0937,1286,0071,0000,0000,0000
6210,0203221633,6211,02,03,22,16,33,02/03/22 16:33,02/03/22 16:30,0000,0000,9999,0937,1285,0071,0000,0000,0000
6210,0203221638,6211,02,03,22,16,38,02/03/22 16:38,02/03/22 16:35,0000,0000,9999,0934,1287,0071,0000,0000,0000
6210,0203221643,6211,02,03,22,16,43,02/03/22 16:43,02/03/22 16:40,0000,0000,9999,0937,1286,0071,0000,0000,0000
6210,0203221648,6211,02,03,22,16,48,02/03/22 16:48,02/03/22 16:45,0000,0000,9999,0934,1285,0071,0000,0000,0000
6210,0203221653,6211,02,03,22,16,53,02/03/22 16:53,02/03/22 16:50,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221659,6211,02,03,22,16,59,02/03/22 16:59,02/03/22 16:55,0000,0000,9999,0936,1286,0071,0000,0000,0000
6210,0203221703,6211,02,03,22,17,03,02/03/22 17:03,02/03/22 17:0,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221708,6211,02,03,22,17,08,02/03/22 17:08,02/03/22 17:5,0000,0000,9999,0936,1289,0071,0000,0000,0000
6210,0203221714,6211,02,03,22,17,14,02/03/22 17:14,02/03/22 17:10,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221719,6211,02,03,22,17,19,02/03/22 17:19,02/03/22 17:15,0000,0000,9999,0935,1289,0071,0000,0000,0000
6210,0203221724,6211,02,03,22,17,24,02/03/22 17:24,02/03/22 17:20,0000,0000,9999,0935,1287,0071,0000,0000,0000
6210,0203221729,6211,02,03,22,17,29,02/03/22 17:29,02/03/22 17:25,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221734,6211,02,03,22,17,34,02/03/22 17:34,02/03/22 17:30,0000,0000,9999,0936,1287,0071,0000,0000,0000
6210,0203221739,6211,02,03,22,17,39,02/03/22 17:39,02/03/22 17:35,0000,0000,9999,0935,1288,0071,0000,0000,0000
6210,0203221744,6211,02,03,22,17,44,02/03/22 17:44,02/03/22 17:40,0000,0000,9999,0936,1286,0071,0000,0000,0000
6210,0203221749,6211,02,03,22,17,49,02/03/22 17:49,02/03/22 17:45,0000,0000,9999,0935,1285,0071,0000,0000,0000
6210,0203221754,6211,02,03,22,17,54,02/03/22 17:54,02/03/22 17:50,0000,0000,9999,0936,1285,0071,0000,0000,0000
6210,0203221759,6211,02,03,22,17,59,02/03/22 17:59,02/03/22 17:55,0000,0000,9999,0935,1286,0071,0000,0000,0000
6210,0203221804,6211,02,03,22,18,04,02/03/22 18:04,02/03/22 18:0,0000,0000,9999,0935,1287,0071,0000,0000,0000
6210,0203221809,6211,02,03,22,18,09,02/03/22 18:09,02/03/22 18:5,0000,0000,9999,0936,1288,0071,0000,0000,0000
6210,0203221814,6211,02,03,22,18,14,02/03/22 18:14,02/03/22 18:10,0000,0000,9999,0936,1285,0071,0000,0000,0000
6210,0203221819,6211,02,03,22,18,19,02/03/22 18:19,02/03/22 18:15,0000,0000,9999,0934,1287,0070,0000,0000,0000
6210,0203221824,6211,02,03,22,18,24,02/03/22 18:24,02/03/22 18:20,0000,0000,9999,0936,1288,0070,0000,0000,0000
6210,0203221830,6211,02,03,22,18,30,02/03/22 18:30,02/03/22 18:30,0000,0000,9999,0936,1286,0070,0000,0000,0000
6210,0203221834,6211,02,03,22,18,34,02/03/22 18:34,02/03/22 18:30,0000,0000,9999,0936,1285,0070,0000,0000,0000
6210,0203221839,6211,02,03,22,18,39,02/03/22 18:39,02/03/22 18:35,0000,0000,9999,0935,1287,0070,0000,0000,0000
6210,0203221845,6211,02,03,22,18,45,02/03/22 18:45,02/03/22 18:45,0000,0000,9999,0934,1286,0070,0000,0000,0000
6210,0203221850,6211,02,03,22,18,50,02/03/22 18:50,02/03/22 18:50,0000,0000,9999,0935,1287,0070,0000,0000,0000
6210,0203221855,6211,02,03,22,18,55,02/03/22 18:55,02/03/22 18:55,0000,0000,9999,0932,1288,0070,0000,0000,0000
6210,0203221900,6211,02,03,22,19,00,02/03/22 19:00,02/03/22 19:0,0000,0000,9999,0934,1288,0070,0000,0000,0000
6210,0203221905,6211,02,03,22,19,05,02/03/22 19:05,02/03/22 19:5,0000,0000,9999,0933,1288,0070,0000,0000,0000
6210,0203221910,6211,02,03,22,19,10,02/03/22 19:10,02/03/22 19:10,0000,0000,9999,0933,1287,0070,0000,0000,0000
6210,0203221915,6211,02,03,22,19,15,02/03/22 19:15,02/03/22 19:15,0000,0000,9999,0935,1288,0070,0000,0000,0000
6210,0203221920,6211,02,03,22,19,20,02/03/22 19:20,02/03/22 19:20,0000,0000,9999,0932,1287,0070,0000,0000,0000
6210,0203221925,6211,02,03,22,19,25,02/03/22 19:25,02/03/22 19:25,0000,0000,9999,0933,1287,0070,0000,0000,0000
6210,0203221931,6211,02,03,22,19,31,02/03/22 19:31,02/03/22 19:30,0000,0000,9999,0934,1286,0070,0000,0000,0000
6210,0203221936,6211,02,03,22,19,36,02/03/22 19:36,02/03/22 19:35,0000,0000,9999,0931,1287,0070,0000,0000,0000
6210,0203221941,6211,02,03,22,19,41,02/03/22 19:41,02/03/22 19:40,0000,0000,9999,0933,1289,0070,0000,0000,0000
6210,0203221946,6211,02,03,22,19,46,02/03/22 19:46,02/03/22 19:45,0000,0000,9999,0931,1287,0070,0000,0000,0000
6210,0203221951,6211,02,03,22,19,51,02/03/22 19:51,02/03/22 19:50,0000,0000,9999,0934,1287,0070,0000,0000,0000
6210,0203221956,6211,02,03,22,19,56,02/03/22 19:56,02/03/22 19:55,0000,0000,9999,0934,1289,0070,0000,0000,0000
6210,0203222001,6211,02,03,22,20,01,02/03/22 20:01,02/03/22 20:0,0000,0000,9999,0933,1286,0070,0000,0000,0000
6210,0203222006,6211,02,03,22,20,06,02/03/22 20:06,02/03/22 20:5,0000,0000,9999,0933,1287,0070,0000,0000,0000
6210,0203222011,6211,02,03,22,20,11,02/03/22 20:11,02/03/22 20:10,0000,0000,9999,0933,1288,0070,0000,0000,0000
6210,0203222017,6211,02,03,22,20,17,02/03/22 20:17,02/03/22 20:15,0000,0000,9999,0933,1289,0070,0000,0000,0000
6210,0203222021,6211,02,03,22,20,21,02/03/22 20:21,02/03/22 20:20,0000,0000,9999,0932,1286,0070,0000,0000,0000
6210,0203222026,6211,02,03,22,20,26,02/03/22 20:26,02/03/22 20:25,0000,0000,9999,0932,1288,0069,0000,0000,0000
6210,0203222032,6211,02,03,22,20,32,02/03/22 20:32,02/03/22 20:30,0000,0000,9999,0934,1289,0070,0000,0000,0000
6210,0203222037,6211,02,03,22,20,37,02/03/22 20:37,02/03/22 20:35,0000,0000,9999,0931,1288,0069,0000,0000,0000
6210,0203222042,6211,02,03,22,20,42,02/03/22 20:42,02/03/22 20:40,0000,0000,9999,0933,1285,0069,0000,0000,0000
6210,0203222047,6211,02,03,22,20,47,02/03/22 20:47,02/03/22 20:45,0000,0000,9999,0930,1289,0069,0000,0000,0000
6210,0203222052,6211,02,03,22,20,52,02/03/22 20:52,02/03/22 20:50,0000,0000,9999,0933,1287,0069,0000,0000,0000
6210,0203222057,6211,02,03,22,20,57,02/03/22 20:57,02/03/22 20:55,0000,0000,9999,0934,1288,0069,0000,0000,0000
6210,0203222102,6211,02,03,22,21,02,02/03/22 21:02,02/03/22 21:0,0000,0000,9999,0931,1288,0069,0000,0000,0000
6210,0203222107,6211,02,03,22,21,07,02/03/22 21:07,02/03/22 21:5,0000,0000,9999,0934,1289,0069,0000,0000,0000
6210,0203222112,6211,02,03,22,21,12,02/03/22 21:12,02/03/22 21:10,0000,0000,9999,0934,1288,0069,0000,0000,0000
6210,0203222118,6211,02,03,22,21,18,02/03/22 21:18,02/03/22 21:15,0000,0000,9999,0933,1289,0069,0000,0000,0000
6210,0203222123,6211,02,03,22,21,23,02/03/22 21:23,02/03/22 21:20,0000,0000,9999,0931,1285,0069,0000,0000,0000
6210,0203222128,6211,02,03,22,21,28,02/03/22 21:28,02/03/22 21:25,0000,0000,9999,0932,1289,0069,0000,0000,0000
6210,0203222133,6211,02,03,22,21,33,02/03/22 21:33,02/03/22 21:30,0000,0000,9999,0851,1289,0069,0000,0000,0000
6210,0203222138,6211,02,03,22,21,38,02/03/22 21:38,02/03/22 21:35,0000,0000,9999,0814,1288,0069,0000,0000,0000
6210,0203222143,6211,02,03,22,21,43,02/03/22 21:43,02/03/22 21:40,0000,0000,9999,0850,1288,0069,0000,0000,0000
6210,0203222148,6211,02,03,22,21,48,02/03/22 21:48,02/03/22 21:45,0000,0000,9999,0538,1289,0069,0000,0000,0000
6210,0203222153,6211,02,03,22,21,53,02/03/22 21:53,02/03/22 21:50,0000,0000,9999,0550,1287,0069,0000,0000,0000
6210,0203222158,6211,02,03,22,21,58,02/03/22 21:58,02/03/22 21:55,0000,0000,9999,0512,1286,0069,0000,0000,0000
6210,0203222220,6212,02,03,22,22,20,02/03/22 22:20,02/03/22 22:20,0000,0000,9999,0934,1286,0069,0000,0000,0000
6210,0203222225,6212,02,03,22,22,25,02/03/22 22:25,02/03/22 22:25,0000,0000,9999,0933,1290,0069,0000,0000,0000
6210,0203222230,6212,02,03,22,22,30,02/03/22 22:30,02/03/22 22:30,0000,0000,9999,0933,1286,0069,0000,0000,0000
6210,0203222235,6212,02,03,22,22,35,02/03/22 22:35,02/03/22 22:35,0000,0000,9999,0932,1288,0069,0000,0000,0000
6210,0203222240,6212,02,03,22,22,40,02/03/22 22:40,02/03/22 22:40,0000,0000,9999,0931,1289,0069,0000,0000,0000
6210,0203222245,6212,02,03,22,22,45,02/03/22 22:45,02/03/22 22:45,0000,0000,9999,0932,1290,0069,0000,0000,0000
6210,0203222250,6212,02,03,22,22,50,02/03/22 22:50,02/03/22 22:50,0000,0000,9999,0933,1288,0069,0000,0000,0000
6210,0203222255,6212,02,03,22,22,55,02/03/22 22:55,02/03/22 22:55,0000,0000,9999,0931,1289,0069,0000,0000,0000
6210,0203222300,6212,02,03,22,23,00,02/03/22 23:00,02/03/22 23:0,0000,0000,9999,0932,1290,0069,0000,0000,0000
6210,0203222305,6212,02,03,22,23,05,02/03/22 23:05,02/03/22 23:5,0000,0000,9999,0931,1288,0069,0000,0000,0000
6210,0203222310,6212,02,03,22,23,10,02/03/22 23:10,02/03/22 23:10,0000,0000,9999,0935,1288,0068,0000,0000,0000
6210,0203222315,6212,02,03,22,23,15,02/03/22 23:15,02/03/22 23:15,0000,0000,9999,0932,1288,0068,0000,0000,0000
6210,0203222321,6212,02,03,22,23,21,02/03/22 23:21,02/03/22 23:20,0000,0000,9999,0933,1287,0068,0000,0000,0000
6210,0203222325,6212,02,03,22,23,25,02/03/22 23:25,02/03/22 23:25,0000,0000,9999,0930,1290,0068,0000,0000,0000
6210,0203222330,6212,02,03,22,23,30,02/03/22 23:30,02/03/22 23:30,0000,0000,9999,0933,1288,0068,0000,0000,0000
6210,0203222336,6212,02,03,22,23,36,02/03/22 23:36,02/03/22 23:35,0000,0000,9999,0930,1289,0068,0000,0000,0000
6210,0203222341,6212,02,03,22,23,41,02/03/22 23:41,02/03/22 23:40,0000,0000,9999,0932,1289,0068,0000,0000,0000
6210,0203222346,6212,02,03,22,23,46,02/03/22 23:46,02/03/22 23:45,0000,0000,9999,0932,1288,0068,0000,0000,0000
6210,0203222351,6212,02,03,22,23,51,02/03/22 23:51,02/03/22 23:50,0000,0000,9999,0933,1288,0068,0000,0000,0000
6210,0203222356,6212,02,03,22,23,56,02/03/22 23:56,02/03/22 23:55,0000,0000,9999,0775,1288,0068,0000,0000,0000
6210,0204220001,6212,02,04,22,00,01,02/04/22 00:01,02/04/22 00:0,0000,0000,9999,0897,1288,0068,0000,0000,0000
6210,0204220006,6212,02,04,22,00,06,02/04/22 00:06,02/04/22 00:5,0000,0000,9999,0933,1290,0068,0000,0000,0000
6210,0204220011,6212,02,04,22,00,11,02/04/22 00:11,02/04/22 00:10,0000,0000,9999,0932,1287,0068,0000,0000,0000
6210,0204220016,6212,02,04,22,00,16,02/04/22 00:16,02/04/22 00:15,0000,0000,9999,0918,1289,0068,0000,0000,0000
6210,0204220022,6212,02,04,22,00,22,02/04/22 00:22,02/04/22 00:20,0000,0000,9999,0932,1287,0068,0000,0000,0000
6210,0204220027,6212,02,04,22,00,27,02/04/22 00:27,02/04/22 00:25,0000,0000,9999,0931,1285,0068,0000,0000,0000
6210,0204220032,6212,02,04,22,00,32,02/04/22 00:32,02/04/22 00:30,0000,0000,9999,0931,1288,0068,0000,0000,0000
6210,0204220037,6212,02,04,22,00,37,02/04/22 00:37,02/04/22 00:35,0000,0000,9999,0931,1289,0068,0000,0000,0000
6210,0204220042,6212,02,04,22,00,42,02/04/22 00:42,02/04/22 00:40,0000,0000,9999,0930,1286,0068,0000,0000,0000
6210,0204220047,6212,02,04,22,00,47,02/04/22 00:47,02/04/22 00:45,0000,0000,9999,0933,1289,0068,0000,0000,0000
6210,0204220052,6212,02,04,22,00,52,02/04/22 00:52,02/04/22 00:50,0000,0000,9999,0929,1288,0068,0000,0000,0000
6210,0204220057,6212,02,04,22,00,57,02/04/22 00:57,02/04/22 00:55,0000,0000,9999,0933,1290,0068,0000,0000,0000
6210,0204220102,6212,02,04,22,01,02,02/04/22 01:02,02/04/22 01:0,0000,0000,9999,0929,1289,0068,0000,0000,0000
6210,0204220107,6212,02,04,22,01,07,02/04/22 01:07,02/04/22 01:5,0000,0000,9999,0934,1288,0068,0000,0000,0000
6210,0204220112,6212,02,04,22,01,12,02/04/22 01:12,02/04/22 01:10,0000,0000,9999,0931,1290,0068,0000,0000,0000
6210,0204220117,6212,02,04,22,01,17,02/04/22 01:17,02/04/22 01:15,0000,0000,9999,0932,1289,0068,0000,0000,0000
6210,0204220122,6212,02,04,22,01,22,02/04/22 01:22,02/04/22 01:20,0000,0000,9999,0931,1287,0068,0000,0000,0000
6210,0204220127,6212,02,04,22,01,27,02/04/22 01:27,02/04/22 01:25,0000,0000,9999,0934,1288,0068,0000,0000,0000
6210,0204220132,6212,02,04,22,01,32,02/04/22 01:32,02/04/22 01:30,0000,0000,9999,0932,1288,0068,0000,0000,0000
6210,0204220138,6212,02,04,22,01,38,02/04/22 01:38,02/04/22 01:35,0000,0000,9999,0930,1289,0068,0000,0000,0000
6210,0204220143,6212,02,04,22,01,43,02/04/22 01:43,02/04/22 01:40,0000,0000,9999,0930,1289,0068,0000,0000,0000
6210,0204220148,6212,02,04,22,01,48,02/04/22 01:48,02/04/22 01:45,0000,0000,9999,0931,1287,0068,0000,0000,0000
6210,0204220153,6212,02,04,22,01,53,02/04/22 01:53,02/04/22 01:50,0000,0000,9999,0932,1290,0068,0000,0000,0000
6210,0204220158,6212,02,04,22,01,58,02/04/22 01:58,02/04/22 01:55,0000,0000,9999,0934,1288,0068,0000,0000,0000
6210,0204220203,6212,02,04,22,02,03,02/04/22 02:03,02/04/22 02:0,0000,0000,9999,0931,1290,0068,0000,0000,0000
6210,0204220208,6212,02,04,22,02,08,02/04/22 02:08,02/04/22 02:5,0000,0000,9999,0930,1291,0068,0000,0000,0000
6210,0204220213,6212,02,04,22,02,13,02/04/22 02:13,02/04/22 02:10,0000,0000,9999,0928,1290,0068,0000,0000,0000
6210,0204220218,6212,02,04,22,02,18,02/04/22 02:18,02/04/22 02:15,0000,0000,9999,0930,1290,0068,0000,0000,0000
6210,0204220223,6212,02,04,22,02,23,02/04/22 02:23,02/04/22 02:20,0000,0000,9999,0932,1288,0068,0000,0000,0000
6210,0204220228,6212,02,04,22,02,28,02/04/22 02:28,02/04/22 02:25,0000,0000,9999,0931,1289,0068,0000,0000,0000
6210,0204220233,6212,02,04,22,02,33,02/04/22 02:33,02/04/22 02:30,0000,0000,9999,0928,1290,0068,0000,0000,0000
6210,0204220238,6212,02,04,22,02,38,02/04/22 02:38,02/04/22 02:35,0000,0000,9999,0910,1288,0068,0000,0000,0000
6210,0204220243,6212,02,04,22,02,43,02/04/22 02:43,02/04/22 02:40,0000,0000,9999,0929,1289,0068,0000,0000,0000
6210,0204220248,6212,02,04,22,02,48,02/04/22 02:48,02/04/22 02:45,0000,0000,9999,0843,1289,0068,0000,0000,0000
6210,0204220254,6212,02,04,22,02,54,02/04/22 02:54,02/04/22 02:50,0000,0000,9999,0843,1289,0068,0000,0000,0000
6210,0204220258,6212,02,04,22,02,58,02/04/22 02:58,02/04/22 02:55,0000,0000,9999,0898,1291,0068,0000,0000,0000
6210,0204220303,6212,02,04,22,03,03,02/04/22 03:03,02/04/22 03:0,0000,0000,9999,0931,1289,0068,0000,0000,0000
6210,0204220309,6212,02,04,22,03,09,02/04/22 03:09,02/04/22 03:5,0000,0000,9999,0917,1289,0068,0000,0000,0000
6210,0204220314,6212,02,04,22,03,14,02/04/22 03:14,02/04/22 03:10,0000,0000,9999,0897,1288,0067,0000,0000,0000
6210,0204220319,6212,02,04,22,03,19,02/04/22 03:19,02/04/22 03:15,0000,0000,9999,0918,1289,0067,0000,0000,0000
6210,0204220324,6212,02,04,22,03,24,02/04/22 03:24,02/04/22 03:20,0000,0000,9999,0932,1289,0067,0000,0000,0000
6210,0204220329,6212,02,04,22,03,29,02/04/22 03:29,02/04/22 03:25,0000,0000,9999,0875,1288,0067,0000,0000,0000
6210,0204220334,6212,02,04,22,03,34,02/04/22 03:34,02/04/22 03:30,0000,0000,9999,0919,1291,0067,0000,0000,0000
6210,0204220339,6212,02,04,22,03,39,02/04/22 03:39,02/04/22 03:35,0000,0000,9999,0890,1291,0067,0000,0000,0000
6210,0204220344,6212,02,04,22,03,44,02/04/22 03:44,02/04/22 03:40,0000,0000,9999,0879,1289,0067,0000,0000,0000
6210,0204220349,6212,02,04,22,03,49,02/04/22 03:49,02/04/22 03:45,0000,0000,9999,0843,1290,0067,0000,0000,0000
6210,0204220355,6212,02,04,22,03,55,02/04/22 03:55,02/04/22 03:55,0000,0000,9999,0843,1288,0067,0000,0000,0000
6210,0204220400,6212,02,04,22,04,00,02/04/22 04:00,02/04/22 04:0,0000,0000,9999,0842,1288,0067,0000,0000,0000
6210,0204220405,6212,02,04,22,04,05,02/04/22 04:05,02/04/22 04:5,0000,0000,9999,0888,1289,0067,0000,0000,0000
6210,0204220411,6212,02,04,22,04,11,02/04/22 04:11,02/04/22 04:10,0000,0000,9999,0845,1288,0067,0000,0000,0000
6210,0204220416,6212,02,04,22,04,16,02/04/22 04:16,02/04/22 04:15,0000,0000,9999,0855,1289,0067,0000,0000,0000