#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
1140,0506222145,1140,05,06,22,21,45,05/06/22 21:45,05/06/22 21:45,0000,0000,0077,1038,1251,0077,0000,0000,0000
1140,0506222150,1140,05,06,22,21,50,05/06/22 21:50,05/06/22 21:50,0000,0000,0077,1038,1251,0077,0000,0000,0000
1140,0506222155,1140,05,06,22,21,55,05/06/22 21:55,05/06/22 21:55,0000,0000,0077,1035,1250,0077,0000,0000,0000
1140,0506222200,1140,05,06,22,22,00,05/06/22 22:00,05/06/22 22:0,0000,0000,0076,1036,1252,0077,0000,0000,0000
1140,0506222205,1140,05,06,22,22,05,05/06/22 22:05,05/06/22 22:5,0000,0000,0076,1032,1253,0077,0000,0000,0000
1140,0506222210,1140,05,06,22,22,10,05/06/22 22:10,05/06/22 22:10,0000,0000,0077,1033,1254,0077,0000,0000,0000
1140,0506222216,1140,05,06,22,22,16,05/06/22 22:16,05/06/22 22:15,0000,0000,0076,1033,1253,0077,0000,0000,0000
1140,0506222221,1140,05,06,22,22,21,05/06/22 22:21,05/06/22 22:20,0000,0000,0077,1033,1250,0077,0000,0000,0000
1140,0506222225,1140,05,06,22,22,25,05/06/22 22:25,05/06/22 22:25,0000,0000,0077,1033,1252,0077,0000,0000,0000
1140,0506222231,1140,05,06,22,22,31,05/06/22 22:31,05/06/22 22:30,0000,0000,0076,1031,1253,0077,0000,0000,0000
1140,0506222236,1140,05,06,22,22,36,05/06/22 22:36,05/06/22 22:35,0000,0000,0076,1031,1253,0077,0000,0000,0000
1140,0506222241,1140,05,06,22,22,41,05/06/22 22:41,05/06/22 22:40,0000,0000,0075,1033,1252,0077,0000,0000,0000
1140,0506222246,1140,05,06,22,22,46,05/06/22 22:46,05/06/22 22:45,0000,0000,0076,1032,1253,0077,0000,0000,0000
1140,0506222251,1140,05,06,22,22,51,05/06/22 22:51,05/06/22 22:50,0000,0000,0076,1034,1251,0077,0000,0000,0000
1140,0506222256,1140,05,06,22,22,56,05/06/22 22:56,05/06/22 22:55,0000,0000,0075,1033,1254,0077,0000,0000,0000
1140,0506222301,1140,05,06,22,23,01,05/06/22 23:01,05/06/22 23:0,0000,0000,0076,1033,1251,0077,0000,0000,0000
1140,0506222306,1140,05,06,22,23,06,05/06/22 23:06,05/06/22 23:5,0000,0000,0075,1032,1253,0077,0000,0000,0000
1140,0506222311,1140,05,06,22,23,11,05/06/22 23:11,05/06/22 23:10,0000,0000,0075,1032,1253,0077,0000,0000,0000
1140,0506222317,1140,05,06,22,23,17,05/06/22 23:17,05/06/22 23:15,0000,0000,0076,1033,1253,0077,0000,0000,0000
1140,0506222322,1140,05,06,22,23,22,05/06/22 23:22,05/06/22 23:20,0000,0000,0075,1033,1253,0076,0000,0000,0000
1140,0506222327,1140,05,06,22,23,27,05/06/22 23:27,05/06/22 23:25,0000,0000,0076,1032,1253,0076,0000,0000,0000
1140,0506222332,1140,05,06,22,23,32,05/06/22 23:32,05/06/22 23:30,0000,0000,0075,1032,1252,0076,0000,0000,0000
1140,0506222337,1140,05,06,22,23,37,05/06/22 23:37,05/06/22 23:35,0000,0000,0075,1031,1252,0076,0000,0000,0000
1140,0506222342,1140,05,06,22,23,42,05/06/22 23:42,05/06/22 23:40,0000,0000,0076,1033,1255,0076,0000,0000,0000
1140,0506222347,1140,05,06,22,23,47,05/06/22 23:47,05/06/22 23:45,0000,0000,0076,1032,1255,0076,0000,0000,0000
1140,0506222352,1140,05,06,22,23,52,05/06/22 23:52,05/06/22 23:50,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0506222357,1140,05,06,22,23,57,05/06/22 23:57,05/06/22 23:55,0000,0000,0076,1029,1254,0076,0000,0000,0000
1140,0507220002,1140,05,07,22,00,02,05/07/22 00:02,05/07/22 00:0,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507220007,1140,05,07,22,00,07,05/07/22 00:07,05/07/22 00:5,0000,0000,0075,1033,1254,0076,0000,0000,0000
1140,0507220012,1140,05,07,22,00,12,05/07/22 00:12,05/07/22 00:10,0000,0000,0075,1033,1255,0076,0000,0000,0000
1140,0507220018,1140,05,07,22,00,18,05/07/22 00:18,05/07/22 00:15,0000,0000,0075,1030,1252,0076,0000,0000,0000
1140,0507220023,1140,05,07,22,00,23,05/07/22 00:23,05/07/22 00:20,0000,0000,0075,1032,1254,0076,0000,0000,0000
1140,0507220028,1140,05,07,22,00,28,05/07/22 00:28,05/07/22 00:25,0000,0000,0075,1031,1255,0075,0000,0000,0000
1140,0507220033,1140,05,07,22,00,33,05/07/22 00:33,05/07/22 00:30,0000,0000,0075,1031,1253,0075,0000,0000,0000
1140,0507220038,1140,05,07,22,00,38,05/07/22 00:38,05/07/22 00:35,0000,0000,0075,1031,1254,0075,0000,0000,0000
1140,0507220043,1140,05,07,22,00,43,05/07/22 00:43,05/07/22 00:40,0000,0000,0074,1031,1253,0075,0000,0000,0000
1140,0507220048,1140,05,07,22,00,48,05/07/22 00:48,05/07/22 00:45,0000,0000,0075,1033,1254,0075,0000,0000,0000
1140,0507220053,1140,05,07,22,00,53,05/07/22 00:53,05/07/22 00:50,0000,0000,0074,1033,1255,0075,0000,0000,0000
1140,0507220058,1140,05,07,22,00,58,05/07/22 00:58,05/07/22 00:55,0000,0000,0074,1032,1254,0075,0000,0000,0000
1140,0507220104,1140,05,07,22,01,04,05/07/22 01:04,05/07/22 01:0,0000,0000,0074,1032,1254,0075,0000,0000,0000
1140,0507220109,1140,05,07,22,01,09,05/07/22 01:09,05/07/22 01:5,0000,0000,0074,1030,1255,0075,0000,0000,0000
1140,0507220113,1140,05,07,22,01,13,05/07/22 01:13,05/07/22 01:10,0000,0000,0074,1030,1255,0075,0000,0000,0000
1140,0507220119,1140,05,07,22,01,19,05/07/22 01:19,05/07/22 01:15,0000,0000,0074,1033,1253,0075,0000,0000,0000
1140,0507220124,1140,05,07,22,01,24,05/07/22 01:24,05/07/22 01:20,0000,0000,0074,1032,1252,0075,0000,0000,0000
1140,0507220129,1140,05,07,22,01,29,05/07/22 01:29,05/07/22 01:25,0000,0000,0074,1031,1253,0074,0000,0000,0000
1140,0507220135,1140,05,07,22,01,35,05/07/22 01:35,05/07/22 01:35,0000,0000,0074,1033,1253,0074,0000,0000,0000
1140,0507220140,1140,05,07,22,01,40,05/07/22 01:40,05/07/22 01:40,0000,0000,0075,1032,1254,0074,0000,0000,0000
1140,0507220145,1140,05,07,22,01,45,05/07/22 01:45,05/07/22 01:45,0000,0000,0073,1030,1255,0074,0000,0000,0000
1140,0507220150,1140,05,07,22,01,50,05/07/22 01:50,05/07/22 01:50,0000,0000,0073,1031,1255,0074,0000,0000,0000
1140,0507220155,1140,05,07,22,01,55,05/07/22 01:55,05/07/22 01:55,0000,0000,0074,1032,1253,0074,0000,0000,0000
1140,0507220200,1140,05,07,22,02,00,05/07/22 02:00,05/07/22 02:0,0000,0000,0073,1031,1254,0074,0000,0000,0000
1140,0507220205,1140,05,07,22,02,05,05/07/22 02:05,05/07/22 02:5,0000,0000,0074,1032,1255,0074,0000,0000,0000
1140,0507220210,1140,05,07,22,02,10,05/07/22 02:10,05/07/22 02:10,0000,0000,0073,1027,1255,0074,0000,0000,0000
1140,0507220215,1140,05,07,22,02,15,05/07/22 02:15,05/07/22 02:15,0000,0000,0073,1029,1254,0074,0000,0000,0000
1140,0507220221,1140,05,07,22,02,21,05/07/22 02:21,05/07/22 02:20,0000,0000,0073,1031,1256,0074,0000,0000,0000
1140,0507220225,1140,05,07,22,02,25,05/07/22 02:25,05/07/22 02:25,0000,0000,0073,1029,1253,0074,0000,0000,0000
1140,0507220230,1140,05,07,22,02,30,05/07/22 02:30,05/07/22 02:30,0000,0000,0073,1026,1256,0073,0000,0000,0000
1140,0507220236,1140,05,07,22,02,36,05/07/22 02:36,05/07/22 02:35,0000,0000,0072,1027,1254,0073,0000,0000,0000
1140,0507220241,1140,05,07,22,02,41,05/07/22 02:41,05/07/22 02:40,0000,0000,0072,1029,1253,0073,0000,0000,0000
1140,0507220246,1140,05,07,22,02,46,05/07/22 02:46,05/07/22 02:45,0000,0000,0073,1029,1256,0073,0000,0000,0000
1140,0507220251,1140,05,07,22,02,51,05/07/22 02:51,05/07/22 02:50,0000,0000,0073,1028,1254,0073,0000,0000,0000
1140,0507220256,1140,05,07,22,02,56,05/07/22 02:56,05/07/22 02:55,0000,0000,0073,1027,1255,0073,0000,0000,0000
1140,0507220301,1140,05,07,22,03,01,05/07/22 03:01,05/07/22 03:0,0000,0000,0072,1027,1256,0073,0000,0000,0000
1140,0507220306,1140,05,07,22,03,06,05/07/22 03:06,05/07/22 03:5,0000,0000,0071,1030,1255,0073,0000,0000,0000
1140,0507220311,1140,05,07,22,03,11,05/07/22 03:11,05/07/22 03:10,0000,0000,0073,1028,1256,0073,0000,0000,0000
1140,0507220316,1140,05,07,22,03,16,05/07/22 03:16,05/07/22 03:15,0000,0000,0072,1028,1255,0073,0000,0000,0000
1140,0507220321,1140,05,07,22,03,21,05/07/22 03:21,05/07/22 03:20,0000,0000,0072,1027,1255,0073,0000,0000,0000
1140,0507220326,1140,05,07,22,03,26,05/07/22 03:26,05/07/22 03:25,0000,0000,0072,1028,1254,0073,0000,0000,0000
1140,0507220331,1140,05,07,22,03,31,05/07/22 03:31,05/07/22 03:30,0000,0000,0072,1027,1253,0073,0000,0000,0000
1140,0507220337,1140,05,07,22,03,37,05/07/22 03:37,05/07/22 03:35,0000,0000,0072,1026,1254,0073,0000,0000,0000
1140,0507220342,1140,05,07,22,03,42,05/07/22 03:42,05/07/22 03:40,0000,0000,0072,1028,1254,0072,0000,0000,0000
1140,0507220347,1140,05,07,22,03,47,05/07/22 03:47,05/07/22 03:45,0000,0000,0071,1028,1255,0072,0000,0000,0000
1140,0507220352,1140,05,07,22,03,52,05/07/22 03:52,05/07/22 03:50,0000,0000,0071,1031,1255,0072,0000,0000,0000
1140,0507220357,1140,05,07,22,03,57,05/07/22 03:57,05/07/22 03:55,0000,0000,0071,1031,1255,0072,0000,0000,0000
1140,0507220402,1140,05,07,22,04,02,05/07/22 04:02,05/07/22 04:0,0000,0000,0071,1032,1255,0072,0000,0000,0000
1140,0507220407,1140,05,07,22,04,07,05/07/22 04:07,05/07/22 04:5,0000,0000,0071,1031,1254,0072,0000,0000,0000
1140,0507220412,1140,05,07,22,04,12,05/07/22 04:12,05/07/22 04:10,0000,0000,0070,1031,1256,0072,0000,0000,0000
1140,0507220417,1140,05,07,22,04,17,05/07/22 04:17,05/07/22 04:15,0000,0000,0071,1032,1255,0072,0000,0000,0000
1140,0507220423,1140,05,07,22,04,23,05/07/22 04:23,05/07/22 04:20,0000,0000,0071,1031,1253,0072,0000,0000,0000
1140,0507220427,1140,05,07,22,04,27,05/07/22 04:27,05/07/22 04:25,0000,0000,0071,1033,1256,0072,0000,0000,0000
1140,0507220432,1140,05,07,22,04,32,05/07/22 04:32,05/07/22 04:30,0000,0000,0071,1032,1253,0072,0000,0000,0000
1140,0507220438,1140,05,07,22,04,38,05/07/22 04:38,05/07/22 04:35,0000,0000,0071,1031,1256,0072,0000,0000,0000
1140,0507220443,1140,05,07,22,04,43,05/07/22 04:43,05/07/22 04:40,0000,0000,0071,1031,1254,0072,0000,0000,0000
1140,0507220448,1140,05,07,22,04,48,05/07/22 04:48,05/07/22 04:45,0000,0000,0071,1027,1256,0072,0000,0000,0000
1140,0507220454,1140,05,07,22,04,54,05/07/22 04:54,05/07/22 04:50,0000,0000,0070,1028,1253,0072,0000,0000,0000
1140,0507220458,1140,05,07,22,04,58,05/07/22 04:58,05/07/22 04:55,0000,0000,0071,1028,1256,0072,0000,0000,0000
1140,0507220503,1140,05,07,22,05,03,05/07/22 05:03,05/07/22 05:0,0000,0000,0070,1026,1255,0072,0000,0000,0000
1140,0507220509,1140,05,07,22,05,09,05/07/22 05:09,05/07/22 05:5,0000,0000,0070,1027,1255,0072,0000,0000,0000
1140,0507220514,1140,05,07,22,05,14,05/07/22 05:14,05/07/22 05:10,0000,0000,0070,1029,1255,0072,0000,0000,0000
1140,0507220518,1140,05,07,22,05,18,05/07/22 05:18,05/07/22 05:15,0000,0000,0070,1028,1258,0072,0000,0000,0000
1140,0507220524,1140,05,07,22,05,24,05/07/22 05:24,05/07/22 05:20,0000,0000,0071,1028,1254,0072,0000,0000,0000
1140,0507220529,1140,05,07,22,05,29,05/07/22 05:29,05/07/22 05:25,0000,0000,0070,1027,1254,0071,0000,0000,0000
1140,0507220534,1140,05,07,22,05,34,05/07/22 05:34,05/07/22 05:30,0000,0000,0070,1026,1255,0071,0000,0000,0000
1140,0507220539,1140,05,07,22,05,39,05/07/22 05:39,05/07/22 05:35,0000,0000,0070,1028,1257,0071,0000,0000,0000
1140,0507220544,1140,05,07,22,05,44,05/07/22 05:44,05/07/22 05:40,0000,0000,0071,1027,1256,0071,0000,0000,0000
1140,0507220549,1140,05,07,22,05,49,05/07/22 05:49,05/07/22 05:45,0000,0000,0069,1023,1257,0071,0000,0000,0000
1140,0507220555,1140,05,07,22,05,55,05/07/22 05:55,05/07/22 05:55,0000,0000,0070,1025,1256,0071,0000,0000,0000
1140,0507220600,1140,05,07,22,06,00,05/07/22 06:00,05/07/22 06:0,0000,0000,0070,1027,1256,0071,0000,0000,0000
1140,0507220605,1140,05,07,22,06,05,05/07/22 06:05,05/07/22 06:5,0000,0000,0070,1028,1256,0071,0000,0000,0000
1140,0507220611,1140,05,07,22,06,11,05/07/22 06:11,05/07/22 06:10,0000,0000,0069,1026,1256,0071,0000,0000,0000
1140,0507220616,1140,05,07,22,06,16,05/07/22 06:16,05/07/22 06:15,0000,0000,0070,1026,1254,0071,0000,0000,0000
1140,0507220621,1140,05,07,22,06,21,05/07/22 06:21,05/07/22 06:20,0000,0000,0070,1025,1256,0071,0000,0000,0000
1140,0507220626,1140,05,07,22,06,26,05/07/22 06:26,05/07/22 06:25,0000,0000,0070,1021,1255,0071,0000,0000,0000
1140,0507220631,1140,05,07,22,06,31,05/07/22 06:31,05/07/22 06:30,0000,0000,0070,1021,1254,0071,0000,0000,0000
1140,0507220636,1140,05,07,22,06,36,05/07/22 06:36,05/07/22 06:35,0000,0000,0070,1022,1259,0071,0000,0000,0000
1140,0507220641,1140,05,07,22,06,41,05/07/22 06:41,05/07/22 06:40,0000,0000,0070,1024,1254,0071,0000,0000,0000
1140,0507220646,1140,05,07,22,06,46,05/07/22 06:46,05/07/22 06:45,0000,0000,0069,1021,1255,0071,0000,0000,0000
1140,0507220651,1140,05,07,22,06,51,05/07/22 06:51,05/07/22 06:50,0000,0000,0069,1024,1257,0071,0000,0000,0000
1140,0507220656,1140,05,07,22,06,56,05/07/22 06:56,05/07/22 06:55,0000,0000,0070,1021,1256,0071,0000,0000,0000
1140,0507220701,1140,05,07,22,07,01,05/07/22 07:01,05/07/22 07:0,0000,0000,0069,1024,1255,0070,0000,0000,0000
1140,0507220706,1140,05,07,22,07,06,05/07/22 07:06,05/07/22 07:5,0000,0000,0070,1023,1257,0070,0000,0000,0000
1140,0507220711,1140,05,07,22,07,11,05/07/22 07:11,05/07/22 07:10,0000,0000,0070,1022,1254,0070,0000,0000,0000
1140,0507220716,1140,05,07,22,07,16,05/07/22 07:16,05/07/22 07:15,0000,0000,0070,1022,1256,0070,0000,0000,0000
1140,0507220721,1140,05,07,22,07,21,05/07/22 07:21,05/07/22 07:20,0000,0000,0070,1022,1256,0070,0000,0000,0000
1140,0507220727,1140,05,07,22,07,27,05/07/22 07:27,05/07/22 07:25,0000,0000,0069,1021,1258,0070,0000,0000,0000
1140,0507220731,1140,05,07,22,07,31,05/07/22 07:31,05/07/22 07:30,0000,0000,0070,1021,1255,0070,0000,0000,0000
1140,0507220736,1140,05,07,22,07,36,05/07/22 07:36,05/07/22 07:35,0000,0000,0069,1023,1258,0070,0000,0000,0000
1140,0507220742,1140,05,07,22,07,42,05/07/22 07:42,05/07/22 07:40,0000,0000,0069,1022,1257,0070,0000,0000,0000
1140,0507220747,1140,05,07,22,07,47,05/07/22 07:47,05/07/22 07:45,0000,0000,0070,1021,1261,0070,0000,0000,0000
1140,0507220752,1140,05,07,22,07,52,05/07/22 07:52,05/07/22 07:50,0000,0000,0070,1024,1261,0070,0000,0000,0000
1140,0507220757,1140,05,07,22,07,57,05/07/22 07:57,05/07/22 07:55,0000,0000,0069,1024,1254,0070,0000,0000,0000
1140,0507220802,1140,05,07,22,08,02,05/07/22 08:02,05/07/22 08:0,0000,0000,0069,1024,1255,0070,0000,0000,0000
1140,0507220807,1140,05,07,22,08,07,05/07/22 08:07,05/07/22 08:5,0000,0000,0069,1026,1255,0070,0000,0000,0000
1140,0507220812,1140,05,07,22,08,12,05/07/22 08:12,05/07/22 08:10,0000,0000,0069,1027,1255,0071,0000,0000,0000
1140,0507220817,1140,05,07,22,08,17,05/07/22 08:17,05/07/22 08:15,0000,0000,0070,1027,1255,0071,0000,0000,0000
1140,0507220822,1140,05,07,22,08,22,05/07/22 08:22,05/07/22 08:20,0000,0000,0071,1024,1256,0071,0000,0000,0000
1140,0507220827,1140,05,07,22,08,27,05/07/22 08:27,05/07/22 08:25,0000,0000,0070,1026,1255,0071,0000,0000,0000
1140,0507220832,1140,05,07,22,08,32,05/07/22 08:32,05/07/22 08:30,0000,0000,0071,1025,1255,0071,0000,0000,0000
1140,0507220837,1140,05,07,22,08,37,05/07/22 08:37,05/07/22 08:35,0000,0000,0071,1026,1255,0071,0000,0000,0000
1140,0507220843,1140,05,07,22,08,43,05/07/22 08:43,05/07/22 08:40,0000,0000,0071,1027,1257,0072,0000,0000,0000
1140,0507220848,1140,05,07,22,08,48,05/07/22 08:48,05/07/22 08:45,0000,0000,0072,1026,1254,0072,0000,0000,0000
1140,0507220853,1140,05,07,22,08,53,05/07/22 08:53,05/07/22 08:50,0000,0000,0072,1033,1255,0072,0000,0000,0000
1140,0507220858,1140,05,07,22,08,58,05/07/22 08:58,05/07/22 08:55,0000,0000,0072,1032,1254,0072,0000,0000,0000
1140,0507220903,1140,05,07,22,09,03,05/07/22 09:03,05/07/22 09:0,0000,0000,0073,1035,1256,0072,0000,0000,0000
1140,0507220908,1140,05,07,22,09,08,05/07/22 09:08,05/07/22 09:5,0000,0000,0073,1032,1254,0072,0000,0000,0000
1140,0507220913,1140,05,07,22,09,13,05/07/22 09:13,05/07/22 09:10,0000,0000,0073,1030,1253,0072,0000,0000,0000
1140,0507220918,1140,05,07,22,09,18,05/07/22 09:18,05/07/22 09:15,0000,0000,0072,1030,1257,0072,0000,0000,0000
1140,0507220923,1140,05,07,22,09,23,05/07/22 09:23,05/07/22 09:20,0000,0000,0072,1031,1255,0073,0000,0000,0000
1140,0507220928,1140,05,07,22,09,28,05/07/22 09:28,05/07/22 09:25,0000,0000,0072,1032,1254,0073,0000,0000,0000
1140,0507220933,1140,05,07,22,09,33,05/07/22 09:33,05/07/22 09:30,0000,0000,0072,1029,1254,0073,0000,0000,0000
1140,0507220938,1140,05,07,22,09,38,05/07/22 09:38,05/07/22 09:35,0000,0000,0073,1030,1253,0073,0000,0000,0000
1140,0507220943,1140,05,07,22,09,43,05/07/22 09:43,05/07/22 09:40,0000,0000,0072,1033,1253,0073,0000,0000,0000
1140,0507220948,1140,05,07,22,09,48,05/07/22 09:48,05/07/22 09:45,0000,0000,0073,1029,1254,0073,0000,0000,0000
1140,0507220953,1140,05,07,22,09,53,05/07/22 09:53,05/07/22 09:50,0000,0000,0073,1025,1254,0073,0000,0000,0000
1140,0507220959,1140,05,07,22,09,59,05/07/22 09:59,05/07/22 09:55,0000,0000,0073,1029,1253,0073,0000,0000,0000
1140,0507221004,1140,05,07,22,10,04,05/07/22 10:04,05/07/22 10:0,0000,0000,0073,1027,1254,0073,0000,0000,0000
1140,0507221009,1140,05,07,22,10,09,05/07/22 10:09,05/07/22 10:5,0000,0000,0073,1028,1253,0073,0000,0000,0000
1140,0507221014,1140,05,07,22,10,14,05/07/22 10:14,05/07/22 10:10,0000,0000,0073,1030,1254,0074,0000,0000,0000
1140,0507221019,1140,05,07,22,10,19,05/07/22 10:19,05/07/22 10:15,0000,0000,0073,1033,1252,0074,0000,0000,0000
1140,0507221024,1140,05,07,22,10,24,05/07/22 10:24,05/07/22 10:20,0000,0000,0073,1032,1253,0074,0000,0000,0000
1140,0507221030,1140,05,07,22,10,30,05/07/22 10:30,05/07/22 10:30,0000,0000,0073,1031,1255,0074,0000,0000,0000
1140,0507221035,1140,05,07,22,10,35,05/07/22 10:35,05/07/22 10:35,0000,0000,0074,1031,1251,0074,0000,0000,0000
1140,0507221040,1140,05,07,22,10,40,05/07/22 10:40,05/07/22 10:40,0000,0000,0073,1032,1254,0074,0000,0000,0000
1140,0507221045,1140,05,07,22,10,45,05/07/22 10:45,05/07/22 10:45,0000,0000,0073,1031,1254,0074,0000,0000,0000
1140,0507221050,1140,05,07,22,10,50,05/07/22 10:50,05/07/22 10:50,0000,0000,0074,1033,1254,0074,0000,0000,0000
1140,0507221055,1140,05,07,22,10,55,05/07/22 10:55,05/07/22 10:55,0000,0000,0073,1033,1252,0074,0000,0000,0000
1140,0507221100,1140,05,07,22,11,00,05/07/22 11:00,05/07/22 11:0,0000,0000,0074,1032,1252,0074,0000,0000,0000
1140,0507221105,1140,05,07,22,11,05,05/07/22 11:05,05/07/22 11:5,0000,0000,0074,1033,1253,0074,0000,0000,0000
1140,0507221110,1140,05,07,22,11,10,05/07/22 11:10,05/07/22 11:10,0000,0000,0074,1032,1253,0074,0000,0000,0000
1140,0507221115,1140,05,07,22,11,15,05/07/22 11:15,05/07/22 11:15,0000,0000,0074,1032,1252,0075,0000,0000,0000
1140,0507221120,1140,05,07,22,11,20,05/07/22 11:20,05/07/22 11:20,0000,0000,0074,1033,1253,0075,0000,0000,0000
1140,0507221125,1140,05,07,22,11,25,05/07/22 11:25,05/07/22 11:25,0000,0000,0074,1033,1251,0075,0000,0000,0000
1140,0507221130,1140,05,07,22,11,30,05/07/22 11:30,05/07/22 11:30,0000,0000,0075,1033,1251,0075,0000,0000,0000
1140,0507221135,1140,05,07,22,11,35,05/07/22 11:35,05/07/22 11:35,0000,0000,0074,1032,1250,0075,0000,0000,0000
1140,0507221140,1140,05,07,22,11,40,05/07/22 11:40,05/07/22 11:40,0000,0000,0074,1031,1253,0075,0000,0000,0000
1140,0507221146,1140,05,07,22,11,46,05/07/22 11:46,05/07/22 11:45,0000,0000,0074,1030,1253,0075,0000,0000,0000
1140,0507221150,1140,05,07,22,11,50,05/07/22 11:50,05/07/22 11:50,0000,0000,0075,1033,1251,0075,0000,0000,0000
1140,0507221155,1140,05,07,22,11,55,05/07/22 11:55,05/07/22 11:55,0000,0000,0074,1033,1253,0075,0000,0000,0000
1140,0507221201,1140,05,07,22,12,01,05/07/22 12:01,05/07/22 12:0,0000,0000,0075,1030,1254,0076,0000,0000,0000
1140,0507221206,1140,05,07,22,12,06,05/07/22 12:06,05/07/22 12:5,0000,0000,0075,1033,1248,0076,0000,0000,0000
1140,0507221211,1140,05,07,22,12,11,05/07/22 12:11,05/07/22 12:10,0000,0000,0075,1032,1246,0076,0000,0000,0000
1140,0507221216,1140,05,07,22,12,16,05/07/22 12:16,05/07/22 12:15,0000,0000,0071,1033,1245,0076,0000,0000,0000
1140,0507221221,1140,05,07,22,12,21,05/07/22 12:21,05/07/22 12:20,0000,0000,0075,1033,1250,0076,0000,0000,0000
1140,0507221226,1140,05,07,22,12,26,05/07/22 12:26,05/07/22 12:25,0000,0000,0075,1033,1249,0076,0000,0000,0000
1140,0507221231,1140,05,07,22,12,31,05/07/22 12:31,05/07/22 12:30,0000,0000,0076,1033,1251,0076,0000,0000,0000
1140,0507221236,1140,05,07,22,12,36,05/07/22 12:36,05/07/22 12:35,0000,0000,0075,1032,1252,0076,0000,0000,0000
1140,0507221241,1140,05,07,22,12,41,05/07/22 12:41,05/07/22 12:40,0000,0000,0075,1033,1251,0076,0000,0000,0000
1140,0507221247,1140,05,07,22,12,47,05/07/22 12:47,05/07/22 12:45,0000,0000,0074,1954,1251,0075,0000,0000,0000
1140,0507221253,1140,05,07,22,12,53,05/07/22 12:53,05/07/22 12:50,0000,0000,0072,1955,1251,0075,0000,0000,0000
1140,0507221259,1140,05,07,22,12,59,05/07/22 12:59,05/07/22 12:55,0000,0000,0073,1955,1253,0075,0000,0000,0000
1140,0507221305,1140,05,07,22,13,05,05/07/22 13:05,05/07/22 13:5,0000,0000,0074,1953,1252,0075,0000,0000,0000
1140,0507221311,1140,05,07,22,13,11,05/07/22 13:11,05/07/22 13:10,0000,0000,0075,1955,1250,0075,0000,0000,0000
1140,0507221317,1140,05,07,22,13,17,05/07/22 13:17,05/07/22 13:15,0000,0000,0076,1955,1250,0076,0000,0000,0000
1140,0507221323,1140,05,07,22,13,23,05/07/22 13:23,05/07/22 13:20,0000,0000,0075,1955,1250,0076,0000,0000,0000
1140,0507221328,1140,05,07,22,13,28,05/07/22 13:28,05/07/22 13:25,0000,0000,0074,1953,1252,0076,0000,0000,0000
1140,0507221334,1140,05,07,22,13,34,05/07/22 13:34,05/07/22 13:30,0000,0000,0075,1954,1249,0076,0000,0000,0000
1140,0507221339,1140,05,07,22,13,39,05/07/22 13:39,05/07/22 13:35,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507221344,1140,05,07,22,13,44,05/07/22 13:44,05/07/22 13:40,0000,0000,0075,1032,1252,0076,0000,0000,0000
1140,0507221349,1140,05,07,22,13,49,05/07/22 13:49,05/07/22 13:45,0000,0000,0075,1032,1253,0076,0000,0000,0000
1140,0507221355,1140,05,07,22,13,55,05/07/22 13:55,05/07/22 13:55,0000,0000,0075,1033,1253,0076,0000,0000,0000
1140,0507221400,1140,05,07,22,14,00,05/07/22 14:00,05/07/22 14:0,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507221405,1140,05,07,22,14,05,05/07/22 14:05,05/07/22 14:5,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507221410,1140,05,07,22,14,10,05/07/22 14:10,05/07/22 14:10,0000,0000,0075,1032,1253,0076,0000,0000,0000
1140,0507221415,1140,05,07,22,14,15,05/07/22 14:15,05/07/22 14:15,0000,0000,0074,1033,1250,0076,0000,0000,0000
1140,0507221420,1140,05,07,22,14,20,05/07/22 14:20,05/07/22 14:20,0000,0000,0076,1031,1251,0076,0000,0000,0000
1140,0507221425,1140,05,07,22,14,25,05/07/22 14:25,05/07/22 14:25,0000,0000,0076,1032,1251,0076,0000,0000,0000
1140,0507221430,1140,05,07,22,14,30,05/07/22 14:30,05/07/22 14:30,0000,0000,0075,1033,1251,0076,0000,0000,0000
1140,0507221435,1140,05,07,22,14,35,05/07/22 14:35,05/07/22 14:35,0000,0000,0075,1032,1251,0076,0000,0000,0000
1140,0507221440,1140,05,07,22,14,40,05/07/22 14:40,05/07/22 14:40,0000,0000,0076,1033,1253,0076,0000,0000,0000
1140,0507221445,1140,05,07,22,14,45,05/07/22 14:45,05/07/22 14:45,0000,0000,0075,1032,1252,0076,0000,0000,0000
1140,0507221450,1140,05,07,22,14,50,05/07/22 14:50,05/07/22 14:50,0000,0000,0076,1033,1252,0076,0000,0000,0000
1140,0507221456,1140,05,07,22,14,56,05/07/22 14:56,05/07/22 14:55,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507221500,1140,05,07,22,15,00,05/07/22 15:00,05/07/22 15:0,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507221505,1140,05,07,22,15,05,05/07/22 15:05,05/07/22 15:5,0000,0000,0075,1033,1252,0076,0000,0000,0000
1140,0507221511,1140,05,07,22,15,11,05/07/22 15:11,05/07/22 15:10,0000,0000,0075,1033,1250,0077,0000,0000,0000
1140,0507221516,1140,05,07,22,15,16,05/07/22 15:16,05/07/22 15:15,0000,0000,0075,1033,1251,0077,0000,0000,0000
1140,0507221521,1140,05,07,22,15,21,05/07/22 15:21,05/07/22 15:20,0000,0000,0075,1033,1252,0077,0000,0000,0000
1140,0507221526,1140,05,07,22,15,26,05/07/22 15:26,05/07/22 15:25,0000,0000,0075,1032,1251,0077,0000,0000,0000
1140,0507221531,1140,05,07,22,15,31,05/07/22 15:31,05/07/22 15:30,0000,0000,0076,1032,1252,0077,0000,0000,0000
1140,0507221536,1140,05,07,22,15,36,05/07/22 15:36,05/07/22 15:35,0000,0000,0076,1033,1250,0077,0000,0000,0000
1140,0507221542,1140,05,07,22,15,42,05/07/22 15:42,05/07/22 15:40,0000,0000,0075,1033,1251,0077,0000,0000,0000
1140,0507221547,1140,05,07,22,15,47,05/07/22 15:47,05/07/22 15:45,0000,0000,0076,1033,1251,0077,0000,0000,0000
1140,0507221552,1140,05,07,22,15,52,05/07/22 15:52,05/07/22 15:50,0000,0000,0076,1031,1252,0077,0000,0000,0000
1140,0507221557,1140,05,07,22,15,57,05/07/22 15:57,05/07/22 15:55,0000,0000,0076,1032,1253,0077,0000,0000,0000