#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
5500,01/01/04 00:17,01/01/04 00:15,0000,65290,0126,41654,1224,0068
5500,01/01/04 00:29,01/01/04 00:25,0000,65290,0145,41654,1224,0067
5500,01/01/04 08:09,01/01/04 08:5,0000,65290,0186,41654,1223,0061
5500,01/01/04 08:16,01/01/04 08:15,0000,65290,0184,41654,1223,0061
5500,01/01/04 08:40,01/01/04 08:40,0000,65290,0186,41654,1223,0060
5500,01/01/04 09:10,01/01/04 09:10,0000,65290,0190,41654,1223,0060
5500,0905221538,5500,09,05,22,15,38,09/05/22 15:38,09/05/22 15:35,0000,0000,0015,1094,1258,0076,0000,0000,0000
5500,0905221539,5500,09,05,22,15,39,09/05/22 15:39,09/05/22 15:35,0000,0000,0015,1093,1257,0076,0000,0000,0000
5500,0905221539,5500,09,05,22,15,39,09/05/22 15:39,09/05/22 15:35,0000,0000,0015,1094,1257,0076,0000,0000,0000
5500,0905221540,5500,09,05,22,15,40,09/05/22 15:40,09/05/22 15:40,0000,0000,0014,1094,1254,0076,0000,0000,0000
5500,0905221540,5500,09,05,22,15,40,09/05/22 15:40,09/05/22 15:40,0000,0000,0015,1093,1256,0076,0000,0000,0000
5500,0905221541,5500,09,05,22,15,41,09/05/22 15:41,09/05/22 15:40,0000,0000,0014,1153,1258,0076,0000,0000,0000
5500,0905221541,5500,09,05,22,15,41,09/05/22 15:41,09/05/22 15:40,0000,0000,0014,1213,1255,0076,0000,0000,0000
5500,0905221542,5500,09,05,22,15,42,09/05/22 15:42,09/05/22 15:40,0000,0000,0014,1184,1258,0076,0000,0000,0000
5500,0905221542,5500,09,05,22,15,42,09/05/22 15:42,09/05/22 15:40,0000,0000,0015,1169,1256,0076,0000,0000,0000
5500,0905221543,5500,09,05,22,15,43,09/05/22 15:43,09/05/22 15:40,0000,0000,0014,1091,1255,0076,0000,0000,0000
5500,0905221543,5500,09,05,22,15,43,09/05/22 15:43,09/05/22 15:40,0000,0000,0014,1093,1255,0076,0000,0000,0000
5500,0905221543,5500,09,05,22,15,43,09/05/22 15:43,09/05/22 15:40,0000,0000,0015,1093,1255,0076,0000,0000,0000
5500,0905221544,5500,09,05,22,15,44,09/05/22 15:44,09/05/22 15:40,0000,0000,0015,1092,1255,0076,0000,0000,0000
5500,0905221544,5500,09,05,22,15,44,09/05/22 15:44,09/05/22 15:40,0000,0000,0015,1092,1256,0076,0000,0000,0000
5500,0905221545,5500,09,05,22,15,45,09/05/22 15:45,09/05/22 15:45,0000,0000,0015,1094,1255,0076,0000,0000,0000
5500,0905221545,5500,09,05,22,15,45,09/05/22 15:45,09/05/22 15:45,0000,0000,0016,1091,1255,0076,0000,0000,0000
5500,0905221546,5500,09,05,22,15,46,09/05/22 15:46,09/05/22 15:45,0000,0000,0015,1093,1256,0076,0000,0000,0000
5500,0905221546,5500,09,05,22,15,46,09/05/22 15:46,09/05/22 15:45,0000,0000,0015,1094,1256,0076,0000,0000,0000
5500,0905221547,5500,09,05,22,15,47,09/05/22 15:47,09/05/22 15:45,0000,0000,0014,1094,1255,0076,0000,0000,0000
5500,0905221547,5500,09,05,22,15,47,09/05/22 15:47,09/05/22 15:45,0000,0000,0015,1094,1252,0076,0000,0000,0000
5500,0905221548,5500,09,05,22,15,48,09/05/22 15:48,09/05/22 15:45,0000,0000,0015,1093,1255,0076,0000,0000,0000
5500,0905221548,5500,09,05,22,15,48,09/05/22 15:48,09/05/22 15:45,0000,0000,0015,1094,1253,0076,0000,0000,0000
5500,0905221549,5500,09,05,22,15,49,09/05/22 15:49,09/05/22 15:45,0000,0000,0014,1215,1255,0076,0000,0000,0000
5500,0905221557,5500,09,05,22,15,57,09/05/22 15:57,09/05/22 15:55,0000,0000,0016,1088,1261,0075,0000,0000,0000
5500,0905221602,5500,09,05,22,16,02,09/05/22 16:02,09/05/22 16:0,0000,0000,0016,1090,1265,0074,0000,0000,0000
5500,0905221607,5500,09,05,22,16,07,09/05/22 16:07,09/05/22 16:5,0000,0000,0016,1087,1264,0074,0000,0000,0000
5500,0905221613,5500,09,05,22,16,13,09/05/22 16:13,09/05/22 16:10,0000,0000,0015,1090,1264,0074,0000,0000,0000
5500,0905221618,5500,09,05,22,16,18,09/05/22 16:18,09/05/22 16:15,0000,0000,0015,1090,1262,0073,0000,0000,0000
5500,0905221622,5500,09,05,22,16,22,09/05/22 16:22,09/05/22 16:20,0000,0000,0016,1087,1261,0073,0000,0000,0000
5500,0905221628,5500,09,05,22,16,28,09/05/22 16:28,09/05/22 16:25,0000,0000,0016,1091,1264,0073,0000,0000,0000
5500,0905221633,5500,09,05,22,16,33,09/05/22 16:33,09/05/22 16:30,0000,0000,0016,1088,1265,0073,0000,0000,0000
5500,0905221638,5500,09,05,22,16,38,09/05/22 16:38,09/05/22 16:35,0000,0000,0015,1091,1267,0073,0000,0000,0000
5500,0905221643,5500,09,05,22,16,43,09/05/22 16:43,09/05/22 16:40,0000,0000,0015,1090,1263,0073,0000,0000,0000
5500,0905221648,5500,09,05,22,16,48,09/05/22 16:48,09/05/22 16:45,0000,0000,0015,1089,1265,0073,0000,0000,0000
5500,0905221653,5500,09,05,22,16,53,09/05/22 16:53,09/05/22 16:50,0000,0000,0017,1089,1265,0073,0000,0000,0000
5500,0905221658,5500,09,05,22,16,58,09/05/22 16:58,09/05/22 16:55,0000,0000,0015,1086,1264,0073,0000,0000,0000
5500,0905221703,5500,09,05,22,17,03,09/05/22 17:03,09/05/22 17:0,0000,0000,0017,1088,1264,0073,0000,0000,0000
5500,0905221708,5500,09,05,22,17,08,09/05/22 17:08,09/05/22 17:5,0000,0000,0016,1089,1263,0073,0000,0000,0000
5500,0905221713,5500,09,05,22,17,13,09/05/22 17:13,09/05/22 17:10,0000,0000,0015,1090,1264,0073,0000,0000,0000
5500,0905221718,5500,09,05,22,17,18,09/05/22 17:18,09/05/22 17:15,0000,0000,0016,1089,1264,0073,0000,0000,0000
5500,0905221723,5500,09,05,22,17,23,09/05/22 17:23,09/05/22 17:20,0000,0000,0016,1092,1265,0073,0000,0000,0000
5500,0905221728,5500,09,05,22,17,28,09/05/22 17:28,09/05/22 17:25,0000,0000,0016,1092,1267,0074,0000,0000,0000
5500,0905221733,5500,09,05,22,17,33,09/05/22 17:33,09/05/22 17:30,0000,0000,0015,1094,1265,0074,0000,0000,0000
5500,0905221738,5500,09,05,22,17,38,09/05/22 17:38,09/05/22 17:35,0000,0000,0015,1090,1260,0074,0000,0000,0000
5500,0905221744,5500,09,05,22,17,44,09/05/22 17:44,09/05/22 17:40,0000,0000,0016,1088,1262,0074,0000,0000,0000
5500,0905221749,5500,09,05,22,17,49,09/05/22 17:49,09/05/22 17:45,0000,0000,0016,1088,1263,0074,0000,0000,0000
5500,0905221753,5500,09,05,22,17,53,09/05/22 17:53,09/05/22 17:50,0000,0000,0016,1090,1265,0074,0000,0000,0000
5500,0905221759,5500,09,05,22,17,59,09/05/22 17:59,09/05/22 17:55,0000,0000,0017,1089,1264,0074,0000,0000,0000
5500,0905221804,5500,09,05,22,18,04,09/05/22 18:04,09/05/22 18:0,0000,0000,0016,1089,1264,0074,0000,0000,0000
5500,0905221809,5500,09,05,22,18,09,09/05/22 18:09,09/05/22 18:5,0000,0000,0016,1090,1264,0074,0000,0000,0000
5500,0905221814,5500,09,05,22,18,14,09/05/22 18:14,09/05/22 18:10,0000,0000,0017,1089,1264,0074,0000,0000,0000
5500,0905221819,5500,09,05,22,18,19,09/05/22 18:19,09/05/22 18:15,0000,0000,0015,1088,1262,0073,0000,0000,0000
5500,0905221824,5500,09,05,22,18,24,09/05/22 18:24,09/05/22 18:20,0000,0000,0015,1090,1264,0073,0000,0000,0000
5500,0905221829,5500,09,05,22,18,29,09/05/22 18:29,09/05/22 18:25,0000,0000,0016,1088,1266,0073,0000,0000,0000
5500,0905221834,5500,09,05,22,18,34,09/05/22 18:34,09/05/22 18:30,0000,0000,0016,1089,1265,0072,0000,0000,0000
5500,0905221839,5500,09,05,22,18,39,09/05/22 18:39,09/05/22 18:35,0000,0000,0016,1088,1264,0072,0000,0000,0000
5500,0905221844,5500,09,05,22,18,44,09/05/22 18:44,09/05/22 18:40,0000,0000,0016,1091,1264,0072,0000,0000,0000
5500,0905221849,5500,09,05,22,18,49,09/05/22 18:49,09/05/22 18:45,0000,0000,0016,1089,1258,0072,0000,0000,0000
5500,0905221849,5500,09,05,22,18,49,09/05/22 18:49,09/05/22 18:45,0000,0000,0016,1093,1264,0072,0000,0000,0000
5500,0905221854,5500,09,05,22,18,54,09/05/22 18:54,09/05/22 18:50,0000,0000,0016,1092,1264,0073,0000,0000,0000
5500,0905221854,5500,09,05,22,18,54,09/05/22 18:54,09/05/22 18:50,0000,0000,0018,1087,1260,0072,0000,0000,0000
5500,0905221859,5500,09,05,22,18,59,09/05/22 18:59,09/05/22 18:55,0000,0000,0017,1093,1264,0073,0000,0000,0000
5500,0905221859,5500,09,05,22,18,59,09/05/22 18:59,09/05/22 18:55,0000,0000,0021,1090,1263,0072,0000,0000,0000
5500,0905221904,5500,09,05,22,19,04,09/05/22 19:04,09/05/22 19:0,0000,0000,0018,1091,1263,0073,0000,0000,0000
5500,0905221909,5500,09,05,22,19,09,09/05/22 19:09,09/05/22 19:5,0000,0000,0017,1090,1266,0073,0000,0000,0000
5500,0905221914,5500,09,05,22,19,14,09/05/22 19:14,09/05/22 19:10,0000,0000,0017,1089,1264,0073,0000,0000,0000
5500,0905221919,5500,09,05,22,19,19,09/05/22 19:19,09/05/22 19:15,0000,0000,0016,1089,1264,0073,0000,0000,0000
5500,0905221924,5500,09,05,22,19,24,09/05/22 19:24,09/05/22 19:20,0000,0000,0016,1092,1263,0073,0000,0000,0000
5500,0905221930,5500,09,05,22,19,30,09/05/22 19:30,09/05/22 19:30,0000,0000,0017,1089,1265,0072,0000,0000,0000
5500,0905221935,5500,09,05,22,19,35,09/05/22 19:35,09/05/22 19:35,0000,0000,0016,1087,1267,0072,0000,0000,0000
5500,0905221939,5500,09,05,22,19,39,09/05/22 19:39,09/05/22 19:35,0000,0000,0017,1092,1264,0072,0000,0000,0000
5500,0905221945,5500,09,05,22,19,45,09/05/22 19:45,09/05/22 19:45,0000,0000,0016,1092,1265,0072,0000,0000,0000
5500,0905221950,5500,09,05,22,19,50,09/05/22 19:50,09/05/22 19:50,0000,0000,0018,1090,1265,0072,0000,0000,0000
5500,0905221955,5500,09,05,22,19,55,09/05/22 19:55,09/05/22 19:55,0000,0000,0019,1092,1263,0073,0000,0000,0000
5500,0905222000,5500,09,05,22,20,00,09/05/22 20:00,09/05/22 20:0,0000,0000,0017,1093,1265,0073,0000,0000,0000
5500,0905222005,5500,09,05,22,20,05,09/05/22 20:05,09/05/22 20:5,0000,0000,0017,1088,1266,0073,0000,0000,0000
5500,0905222010,5500,09,05,22,20,10,09/05/22 20:10,09/05/22 20:10,0000,0000,0016,1088,1262,0072,0000,0000,0000
5500,0905222015,5500,09,05,22,20,15,09/05/22 20:15,09/05/22 20:15,0000,0000,0016,1090,1265,0072,0000,0000,0000
5500,0905222020,5500,09,05,22,20,20,09/05/22 20:20,09/05/22 20:20,0000,0000,0017,1088,1265,0072,0000,0000,0000
5500,0905222025,5500,09,05,22,20,25,09/05/22 20:25,09/05/22 20:25,0000,0000,0017,1091,1265,0072,0000,0000,0000
5500,0905222030,5500,09,05,22,20,30,09/05/22 20:30,09/05/22 20:30,0000,0000,0017,1091,1263,0072,0000,0000,0000
5500,0905222035,5500,09,05,22,20,35,09/05/22 20:35,09/05/22 20:35,0000,0000,0017,1091,1265,0072,0000,0000,0000
5500,0905222040,5500,09,05,22,20,40,09/05/22 20:40,09/05/22 20:40,0000,0000,0018,1091,1265,0072,0000,0000,0000
5500,0905222045,5500,09,05,22,20,45,09/05/22 20:45,09/05/22 20:45,0000,0000,0019,1092,1263,0073,0000,0000,0000
5500,0905222050,5500,09,05,22,20,50,09/05/22 20:50,09/05/22 20:50,0000,0000,0017,1093,1267,0073,0000,0000,0000
5500,0905222055,5500,09,05,22,20,55,09/05/22 20:55,09/05/22 20:55,0000,0000,0017,1087,1268,0072,0000,0000,0000
5500,0905222116,5501,09,05,22,21,16,09/05/22 21:16,09/05/22 21:15,0000,0000,0016,1088,1264,0072,0000,0000,0000
5500,0905222121,5501,09,05,22,21,21,09/05/22 21:21,09/05/22 21:20,0000,0000,0017,1093,1265,0072,0000,0000,0000
5500,0905222126,5501,09,05,22,21,26,09/05/22 21:26,09/05/22 21:25,0000,0000,0019,1093,1265,0072,0000,0000,0000
5500,0905222131,5501,09,05,22,21,31,09/05/22 21:31,09/05/22 21:30,0000,0000,0018,1091,1264,0073,0000,0000,0000
5500,0905222136,5501,09,05,22,21,36,09/05/22 21:36,09/05/22 21:35,0000,0000,0017,1089,1262,0073,0000,0000,0000
5500,0905222141,5501,09,05,22,21,41,09/05/22 21:41,09/05/22 21:40,0000,0000,0016,1088,1265,0072,0000,0000,0000
5500,0905222147,5501,09,05,22,21,47,09/05/22 21:47,09/05/22 21:45,0000,0000,0016,1087,1264,0072,0000,0000,0000
5500,0905222151,5501,09,05,22,21,51,09/05/22 21:51,09/05/22 21:50,0000,0000,0016,1085,1265,0072,0000,0000,0000
5500,0905222156,5501,09,05,22,21,56,09/05/22 21:56,09/05/22 21:55,0000,0000,0017,1085,1266,0072,0000,0000,0000
5500,0905222202,5501,09,05,22,22,02,09/05/22 22:02,09/05/22 22:0,0000,0000,0016,1089,1264,0072,0000,0000,0000
5500,0905222207,5501,09,05,22,22,07,09/05/22 22:07,09/05/22 22:5,0000,0000,0018,1088,1269,0072,0000,0000,0000
5500,0905222212,5501,09,05,22,22,12,09/05/22 22:12,09/05/22 22:10,0000,0000,0019,1089,1265,0072,0000,0000,0000
5500,0905222217,5501,09,05,22,22,17,09/05/22 22:17,09/05/22 22:15,0000,0000,0019,1088,1268,0072,0000,0000,0000
5500,0905222222,5501,09,05,22,22,22,09/05/22 22:22,09/05/22 22:20,0000,0000,0020,1089,1264,0072,0000,0000,0000
5500,0905222227,5501,09,05,22,22,27,09/05/22 22:27,09/05/22 22:25,0000,0000,0021,1090,1268,0073,0000,0000,0000
5500,0905222232,5501,09,05,22,22,32,09/05/22 22:32,09/05/22 22:30,0000,0000,0019,1088,1267,0073,0000,0000,0000
5500,0905222237,5501,09,05,22,22,37,09/05/22 22:37,09/05/22 22:35,0000,0000,0017,1087,1265,0073,0000,0000,0000
5500,0905222242,5501,09,05,22,22,42,09/05/22 22:42,09/05/22 22:40,0000,0000,0017,1087,1265,0072,0000,0000,0000
5500,0905222247,5501,09,05,22,22,47,09/05/22 22:47,09/05/22 22:45,0000,0000,0016,1086,1266,0072,0000,0000,0000
5500,0905222252,5501,09,05,22,22,52,09/05/22 22:52,09/05/22 22:50,0000,0000,0017,1087,1267,0072,0000,0000,0000
5500,0905222257,5501,09,05,22,22,57,09/05/22 22:57,09/05/22 22:55,0000,0000,0017,1087,1264,0072,0000,0000,0000
5500,0905222302,5501,09,05,22,23,02,09/05/22 23:02,09/05/22 23:0,0000,0000,0019,1090,1264,0072,0000,0000,0000
5500,0905222307,5501,09,05,22,23,07,09/05/22 23:07,09/05/22 23:5,0000,0000,0020,1088,1266,0072,0000,0000,0000
5500,0905222312,5501,09,05,22,23,12,09/05/22 23:12,09/05/22 23:10,0000,0000,0021,1090,1266,0072,0000,0000,0000
5500,0906220020,5501,09,06,22,00,20,09/06/22 00:20,09/06/22 00:20,0000,0000,0017,1085,1263,0073,0000,0000,0000
5500,0906220025,5501,09,06,22,00,25,09/06/22 00:25,09/06/22 00:25,0000,0000,0017,1084,1264,0072,0000,0000,0000
5500,0906220030,5501,09,06,22,00,30,09/06/22 00:30,09/06/22 00:30,0000,0000,0016,1085,1265,0072,0000,0000,0000
5500,0906220035,5501,09,06,22,00,35,09/06/22 00:35,09/06/22 00:35,0000,0000,0017,1088,1267,0072,0000,0000,0000
5500,0906220040,5501,09,06,22,00,40,09/06/22 00:40,09/06/22 00:40,0000,0000,0019,1088,1267,0072,0000,0000,0000
5500,0906220045,5501,09,06,22,00,45,09/06/22 00:45,09/06/22 00:45,0000,0000,0021,1090,1265,0072,0000,0000,0000
5500,0906220050,5501,09,06,22,00,50,09/06/22 00:50,09/06/22 00:50,0000,0000,0021,1089,1264,0072,0000,0000,0000
5500,0906220055,5501,09,06,22,00,55,09/06/22 00:55,09/06/22 00:55,0000,0000,0021,1088,1265,0072,0000,0000,0000
5500,0906220100,5501,09,06,22,01,00,09/06/22 01:00,09/06/22 01:0,0000,0000,0015,1089,1264,0072,0000,0000,0000
5500,0906220106,5501,09,06,22,01,06,09/06/22 01:06,09/06/22 01:5,0000,0000,0016,1093,1263,0073,0000,0000,0000
5500,0906220110,5501,09,06,22,01,10,09/06/22 01:10,09/06/22 01:10,0000,0000,0012,1088,1264,0073,0000,0000,0000
5500,0906220115,5501,09,06,22,01,15,09/06/22 01:15,09/06/22 01:15,0000,0000,0011,1084,1264,0072,0000,0000,0000
5500,0906220121,5501,09,06,22,01,21,09/06/22 01:21,09/06/22 01:20,0000,0000,0013,1085,1265,0072,0000,0000,0000
5500,0906220126,5501,09,06,22,01,26,09/06/22 01:26,09/06/22 01:25,0000,0000,0016,1089,1264,0072,0000,0000,0000
5500,0906220131,5501,09,06,22,01,31,09/06/22 01:31,09/06/22 01:30,0000,0000,0018,1089,1265,0072,0000,0000,0000
5500,0906220136,5501,09,06,22,01,36,09/06/22 01:36,09/06/22 01:35,0000,0000,0017,1089,1266,0072,0000,0000,0000
5500,0906220141,5501,09,06,22,01,41,09/06/22 01:41,09/06/22 01:40,0000,0000,0018,1089,1267,0072,0000,0000,0000
5500,0906220146,5501,09,06,22,01,46,09/06/22 01:46,09/06/22 01:45,0000,0000,0016,1089,1266,0072,0000,0000,0000
5500,0906220151,5501,09,06,22,01,51,09/06/22 01:51,09/06/22 01:50,0000,0000,0016,1089,1266,0072,0000,0000,0000
5500,0906220156,5501,09,06,22,01,56,09/06/22 01:56,09/06/22 01:55,0000,0000,0018,1091,1264,0072,0000,0000,0000
5500,0906220201,5501,09,06,22,02,01,09/06/22 02:01,09/06/22 02:0,0000,0000,0018,1090,1266,0073,0000,0000,0000
5500,0906220206,5501,09,06,22,02,06,09/06/22 02:06,09/06/22 02:5,0000,0000,0014,1089,1263,0073,0000,0000,0000
5500,0906220211,5501,09,06,22,02,11,09/06/22 02:11,09/06/22 02:10,0000,0000,0014,1085,1261,0072,0000,0000,0000
5500,0906220216,5501,09,06,22,02,16,09/06/22 02:16,09/06/22 02:15,0000,0000,0015,1086,1266,0072,0000,0000,0000
5500,0906220221,5501,09,06,22,02,21,09/06/22 02:21,09/06/22 02:20,0000,0000,0015,1087,1264,0072,0000,0000,0000
5500,0906220226,5501,09,06,22,02,26,09/06/22 02:26,09/06/22 02:25,0000,0000,0017,1088,1266,0072,0000,0000,0000
5500,0906220231,5501,09,06,22,02,31,09/06/22 02:31,09/06/22 02:30,0000,0000,0018,1088,1268,0072,0000,0000,0000
5500,0906220236,5501,09,06,22,02,36,09/06/22 02:36,09/06/22 02:35,0000,0000,0020,1088,1266,0072,0000,0000,0000
5500,0906220241,5501,09,06,22,02,41,09/06/22 02:41,09/06/22 02:40,0000,0000,0018,1086,1264,0072,0000,0000,0000
5500,0906220246,5501,09,06,22,02,46,09/06/22 02:46,09/06/22 02:45,0000,0000,0018,1087,1263,0072,0000,0000,0000
5500,0906220252,5501,09,06,22,02,52,09/06/22 02:52,09/06/22 02:50,0000,0000,0019,1090,1265,0072,0000,0000,0000
5500,0906220257,5501,09,06,22,02,57,09/06/22 02:57,09/06/22 02:55,0000,0000,0020,1092,1264,0072,0000,0000,0000
5500,0906220301,5501,09,06,22,03,01,09/06/22 03:01,09/06/22 03:0,0000,0000,0021,1092,1265,0072,0000,0000,0000
5500,0906220307,5501,09,06,22,03,07,09/06/22 03:07,09/06/22 03:5,0000,0000,0017,1087,1268,0073,0000,0000,0000
5500,0906220312,5501,09,06,22,03,12,09/06/22 03:12,09/06/22 03:10,0000,0000,0013,1087,1264,0072,0000,0000,0000
5500,0906220317,5501,09,06,22,03,17,09/06/22 03:17,09/06/22 03:15,0000,0000,0012,1085,1265,0072,0000,0000,0000
5500,0906220322,5501,09,06,22,03,22,09/06/22 03:22,09/06/22 03:20,0000,0000,0014,1086,1267,0072,0000,0000,0000
5500,0906220327,5501,09,06,22,03,27,09/06/22 03:27,09/06/22 03:25,0000,0000,0018,1087,1264,0072,0000,0000,0000
5500,0906220332,5501,09,06,22,03,32,09/06/22 03:32,09/06/22 03:30,0000,0000,0020,1087,1265,0072,0000,0000,0000
5500,0906220337,5501,09,06,22,03,37,09/06/22 03:37,09/06/22 03:35,0000,0000,0018,1087,1264,0072,0000,0000,0000
5500,0906220342,5501,09,06,22,03,42,09/06/22 03:42,09/06/22 03:40,0000,0000,0018,1086,1268,0072,0000,0000,0000
5500,0906220347,5501,09,06,22,03,47,09/06/22 03:47,09/06/22 03:45,0000,0000,0018,1088,1266,0072,0000,0000,0000
5500,0906220352,5501,09,06,22,03,52,09/06/22 03:52,09/06/22 03:50,0000,0000,0019,1088,1267,0072,0000,0000,0000
5500,0906220357,5501,09,06,22,03,57,09/06/22 03:57,09/06/22 03:55,0000,0000,0020,1090,1265,0072,0000,0000,0000
5500,0906220402,5501,09,06,22,04,02,09/06/22 04:02,09/06/22 04:0,0000,0000,0022,1091,1268,0072,0000,0000,0000
5500,0906220408,5501,09,06,22,04,08,09/06/22 04:08,09/06/22 04:5,0000,0000,0020,1088,1267,0073,0000,0000,0000
5500,0906220413,5501,09,06,22,04,13,09/06/22 04:13,09/06/22 04:10,0000,0000,0014,1085,1265,0072,0000,0000,0000
5500,0906220418,5501,09,06,22,04,18,09/06/22 04:18,09/06/22 04:15,0000,0000,0017,1087,1267,0072,0000,0000,0000
5500,0906220423,5501,09,06,22,04,23,09/06/22 04:23,09/06/22 04:20,0000,0000,0015,1084,1264,0072,0000,0000,0000
5500,0906220428,5501,09,06,22,04,28,09/06/22 04:28,09/06/22 04:25,0000,0000,0015,1090,1264,0072,0000,0000,0000
5500,0906220433,5501,09,06,22,04,33,09/06/22 04:33,09/06/22 04:30,0000,0000,0017,1088,1266,0072,0000,0000,0000
5500,0906220438,5501,09,06,22,04,38,09/06/22 04:38,09/06/22 04:35,0000,0000,0020,1086,1266,0072,0000,0000,0000
5500,0906220443,5501,09,06,22,04,43,09/06/22 04:43,09/06/22 04:40,0000,0000,0022,1087,1267,0072,0000,0000,0000
5500,0906220448,5501,09,06,22,04,48,09/06/22 04:48,09/06/22 04:45,0000,0000,0026,1088,1266,0072,0000,0000,0000
5500,0906220453,5501,09,06,22,04,53,09/06/22 04:53,09/06/22 04:50,0000,0000,0024,1088,1266,0072,0000,0000,0000
5500,0906220458,5501,09,06,22,04,58,09/06/22 04:58,09/06/22 04:55,0000,0000,0024,1088,1266,0072,0000,0000,0000
5500,0906220503,5501,09,06,22,05,03,09/06/22 05:03,09/06/22 05:0,0000,0000,0028,1090,1267,0072,0000,0000,0000
5500,0906220508,5501,09,06,22,05,08,09/06/22 05:08,09/06/22 05:5,0000,0000,0030,1092,1266,0072,0000,0000,0000
5500,0906220513,5501,09,06,22,05,13,09/06/22 05:13,09/06/22 05:10,0000,0000,0036,1092,1268,0072,0000,0000,0000
5500,0906220518,5501,09,06,22,05,18,09/06/22 05:18,09/06/22 05:15,0000,0000,0026,1088,1265,0072,0000,0000,0000
5500,0906220523,5501,09,06,22,05,23,09/06/22 05:23,09/06/22 05:20,0000,0000,0019,1089,1267,0072,0000,0000,0000
5500,0906220528,5501,09,06,22,05,28,09/06/22 05:28,09/06/22 05:25,0000,0000,0019,1085,1267,0072,0000,0000,0000
5500,0906220533,5501,09,06,22,05,33,09/06/22 05:33,09/06/22 05:30,0000,0000,0019,1090,1265,0072,0000,0000,0000
5500,0906220539,5501,09,06,22,05,39,09/06/22 05:39,09/06/22 05:35,0000,0000,0020,1088,1264,0072,0000,0000,0000
5500,0906220544,5501,09,06,22,05,44,09/06/22 05:44,09/06/22 05:40,0000,0000,0024,1088,1265,0072,0000,0000,0000
5500,0906220549,5501,09,06,22,05,49,09/06/22 05:49,09/06/22 05:45,0000,0000,0024,1088,1267,0072,0000,0000,0000
5500,0906220554,5501,09,06,22,05,54,09/06/22 05:54,09/06/22 05:50,0000,0000,0025,1089,1267,0072,0000,0000,0000
5500,0906220559,5501,09,06,22,05,59,09/06/22 05:59,09/06/22 05:55,0000,0000,0028,1092,1268,0072,0000,0000,0000
5500,0906220604,5501,09,06,22,06,04,09/06/22 06:04,09/06/22 06:0,0000,0000,0027,1093,1267,0072,0000,0000,0000
5500,0906220609,5501,09,06,22,06,09,09/06/22 06:09,09/06/22 06:5,0000,0000,0028,1093,1266,0072,0000,0000,0000
5500,0906220614,5501,09,06,22,06,14,09/06/22 06:14,09/06/22 06:10,0000,0000,0022,1088,1265,0073,0000,0000,0000
5500,0906220619,5501,09,06,22,06,19,09/06/22 06:19,09/06/22 06:15,0000,0000,0019,1089,1264,0072,0000,0000,0000
5500,0906220624,5501,09,06,22,06,24,09/06/22 06:24,09/06/22 06:20,0000,0000,0017,1086,1264,0072,0000,0000,0000
5500,0906220629,5501,09,06,22,06,29,09/06/22 06:29,09/06/22 06:25,0000,0000,0018,1086,1266,0072,0000,0000,0000
5500,0906220634,5501,09,06,22,06,34,09/06/22 06:34,09/06/22 06:30,0000,0000,0019,1089,1267,0072,0000,0000,0000
5500,0906220639,5501,09,06,22,06,39,09/06/22 06:39,09/06/22 06:35,0000,0000,0020,1091,1267,0072,0000,0000,0000
5500,0906220644,5501,09,06,22,06,44,09/06/22 06:44,09/06/22 06:40,0000,0000,0024,1088,1263,0072,0000,0000,0000
5500,0906220649,5501,09,06,22,06,49,09/06/22 06:49,09/06/22 06:45,0000,0000,0025,1090,1269,0072,0000,0000,0000
5500,0906220655,5501,09,06,22,06,55,09/06/22 06:55,09/06/22 06:55,0000,0000,0026,1093,1264,0072,0000,0000,0000
5500,0906220659,5501,09,06,22,06,59,09/06/22 06:59,09/06/22 06:55,0000,0000,0027,1090,1267,0072,0000,0000,0000
5500,0906220704,5501,09,06,22,07,04,09/06/22 07:04,09/06/22 07:0,0000,0000,0023,1091,1267,0072,0000,0000,0000
5500,0906220710,5501,09,06,22,07,10,09/06/22 07:10,09/06/22 07:10,0000,0000,0023,1091,1266,0073,0000,0000,0000
5500,0906220715,5501,09,06,22,07,15,09/06/22 07:15,09/06/22 07:15,0000,0000,0015,1089,1263,0072,0000,0000,0000
5500,0906220720,5501,09,06,22,07,20,09/06/22 07:20,09/06/22 07:20,0000,0000,0017,1086,1265,0072,0000,0000,0000
5500,0906220725,5501,09,06,22,07,25,09/06/22 07:25,09/06/22 07:25,0000,0000,0019,1084,1268,0072,0000,0000,0000
5500,0906220730,5501,09,06,22,07,30,09/06/22 07:30,09/06/22 07:30,0000,0000,0018,1085,1265,0072,0000,0000,0000
5500,0906220735,5501,09,06,22,07,35,09/06/22 07:35,09/06/22 07:35,0000,0000,0018,1088,1269,0071,0000,0000,0000
5500,0906220740,5501,09,06,22,07,40,09/06/22 07:40,09/06/22 07:40,0000,0000,0021,1086,1269,0072,0000,0000,0000
5500,0906220745,5501,09,06,22,07,45,09/06/22 07:45,09/06/22 07:45,0000,0000,0024,1088,1264,0072,0000,0000,0000
5500,0906220750,5501,09,06,22,07,50,09/06/22 07:50,09/06/22 07:50,0000,0000,0024,1088,1266,0072,0000,0000,0000
5500,0906220755,5501,09,06,22,07,55,09/06/22 07:55,09/06/22 07:55,0000,0000,0026,1091,1266,0072,0000,0000,0000
5500,0906220800,5501,09,06,22,08,00,09/06/22 08:00,09/06/22 08:0,0000,0000,0024,1092,1267,0072,0000,0000,0000
5500,0906220805,5501,09,06,22,08,05,09/06/22 08:05,09/06/22 08:5,0000,0000,0028,1091,1267,0072,0000,0000,0000
5500,0906220810,5501,09,06,22,08,10,09/06/22 08:10,09/06/22 08:10,0000,0000,0028,1090,1267,0072,0000,0000,0000
5500,0906220815,5501,09,06,22,08,15,09/06/22 08:15,09/06/22 08:15,0000,0000,0025,1088,1266,0072,0000,0000,0000
5500,0906220820,5501,09,06,22,08,20,09/06/22 08:20,09/06/22 08:20,0000,0000,0019,1088,1264,0072,0000,0000,0000
5500,0906220825,5501,09,06,22,08,25,09/06/22 08:25,09/06/22 08:25,0000,0000,0019,1086,1266,0072,0000,0000,0000
5500,0906220830,5501,09,06,22,08,30,09/06/22 08:30,09/06/22 08:30,0000,0000,0019,1085,1263,0072,0000,0000,0000
5500,0906220835,5501,09,06,22,08,35,09/06/22 08:35,09/06/22 08:35,0000,0000,0018,1085,1266,0071,0000,0000,0000
5500,0906220841,5501,09,06,22,08,41,09/06/22 08:41,09/06/22 08:40,0000,0000,0018,1084,1268,0071,0000,0000,0000
5500,0906220846,5501,09,06,22,08,46,09/06/22 08:46,09/06/22 08:45,0000,0000,0017,1084,1269,0071,0000,0000,0000