#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
400,20/20/-0 7-:24,20/20/-0 7-:20,17,01,+CMT: "+17062542398","","20/08/19,14:19:29-16"
400,08/11/17 13:47,08/11/17 13:45,0000,0000,0086,0187,0000,0098
400,08/11/17 13:52,08/11/17 13:50,0000,0000,0088,0200,0000,0096
400,08/11/17 13:57,08/11/17 13:55,0000,0000,0089,0185,0000,0097
400,08/11/17 14:03,08/11/17 14:0,0000,0000,0092,0198,0000,0098
400,08/11/17 14:08,08/11/17 14:5,0000,0000,0094,0187,0000,0099
400,08/11/17 14:13,08/11/17 14:10,0000,0000,0092,0210,0000,0100
400,08/11/17 14:19,08/11/17 14:15,0000,0000,0093,0180,0000,0102
400,08/11/17 14:24,08/11/17 14:20,0000,0000,0089,0196,0000,0102
400,08/11/17 14:29,08/11/17 14:25,0000,0000,0087,0189,0000,0100
400,08/11/17 14:35,08/11/17 14:35,0000,0000,0087,0208,0000,0098
400,08/11/17 14:40,08/11/17 14:40,0000,0000,0087,0213,0000,0097
400,08/11/17 14:45,08/11/17 14:45,0000,0000,0086,0208,0000,0096
400,08/11/17 14:51,08/11/17 14:50,0000,0000,0086,0217,0000,0095
400,08/11/17 14:56,08/11/17 14:55,0000,0000,0085,0219,0000,0095
400,08/11/17 15:01,08/11/17 15:0,0000,0000,0084,0206,0000,0094
400,08/11/17 15:07,08/11/17 15:5,0000,0000,0083,0219,0000,0093
400,08/11/17 15:12,08/11/17 15:10,0000,0000,0083,0213,0000,0092
400,08/11/17 15:17,08/11/17 15:15,0000,0000,0084,0223,0000,0091
400,08/11/17 15:23,08/11/17 15:20,0000,0000,0084,0211,0000,0091
400,08/11/17 15:28,08/11/17 15:25,0000,0000,0084,0219,0000,0091
400,08/11/17 15:33,08/11/17 15:30,0000,0000,0084,0213,0000,0090
400,08/11/17 15:39,08/11/17 15:35,0000,0000,0085,0200,0000,0091
400,08/11/17 15:44,08/11/17 15:40,0000,0000,0086,0193,0000,0092
400,08/11/17 15:49,08/11/17 15:45,0000,0000,0086,0215,0000,0092
400,08/11/17 15:55,08/11/17 15:55,0000,0000,0086,0200,0000,0092
400,08/11/17 16:00,08/11/17 16:0,0000,0000,0086,0213,0000,0092
400,08/11/17 16:05,08/11/17 16:5,0000,0000,0086,0191,0000,0093
400,08/11/17 16:11,08/11/17 16:10,0000,0000,0086,0187,0000,0093
400,08/11/17 16:16,08/11/17 16:15,0000,0000,0086,0195,0000,0093
400,08/11/17 16:21,08/11/17 16:20,0000,0000,0086,0219,0000,0093
400,08/11/17 16:27,08/11/17 16:25,0000,0000,0086,0211,0000,0093
400,08/11/17 16:32,08/11/17 16:30,0000,0000,0085,0195,0000,0093
400,08/11/17 16:37,08/11/17 16:35,0000,0000,0085,0196,0000,0092
400,08/11/17 16:43,08/11/17 16:40,0000,0000,0085,0221,0000,0092
400,08/11/17 16:48,08/11/17 16:45,0000,0000,0085,0225,0000,0092
400,08/11/17 16:53,08/11/17 16:50,0000,0000,0085,0204,0000,0091
400,08/11/17 16:59,08/11/17 16:55,0000,0000,0082,0215,0000,0090
400,08/11/17 17:04,08/11/17 17:0,0000,0000,0084,0206,0000,0090
400,08/11/17 17:09,08/11/17 17:5,0000,0000,0083,0236,0000,0090
400,08/11/17 17:15,08/11/17 17:15,0000,0000,0083,0219,0000,0090
400,08/11/17 17:20,08/11/17 17:20,0000,0000,0082,0234,0000,0090
400,08/11/17 17:25,08/11/17 17:25,0000,0000,0081,0232,0000,0089
400,08/11/17 17:31,08/11/17 17:30,0000,0000,0081,0226,0000,0089
400,08/11/17 17:36,08/11/17 17:35,0000,0000,0080,0219,0000,0088
400,08/11/17 17:41,08/11/17 17:40,0000,0000,0080,0234,0000,0088
400,08/11/17 17:47,08/11/17 17:45,0000,0000,0081,0210,0000,0088
400,08/11/17 17:52,08/11/17 17:50,0000,0000,0080,0215,0000,0088
400,08/11/17 17:57,08/11/17 17:55,0000,0000,0080,0200,0000,0087
400,08/11/17 18:03,08/11/17 18:0,0000,0000,0079,0228,0000,0087
400,08/11/17 18:08,08/11/17 18:5,0000,0000,0078,0213,0000,0086
400,08/11/17 18:13,08/11/17 18:10,0000,0000,0078,0234,0000,0086
400,08/11/17 18:19,08/11/17 18:15,0000,0000,0077,0225,0000,0086
400,08/11/17 18:24,08/11/17 18:20,0000,0000,0077,0210,0000,0085
400,08/11/17 18:29,08/11/17 18:25,0000,0000,0077,0234,0000,0085
400,08/11/17 18:34,08/11/17 18:30,0000,0000,0077,0215,0000,0084
400,08/11/17 18:40,08/11/17 18:40,0000,0000,0078,0217,0000,0084
400,08/11/17 18:45,08/11/17 18:45,0000,0000,0079,0221,0000,0084
400,08/11/17 18:50,08/11/17 18:50,0000,0000,0079,0240,0000,0084
400,08/11/17 18:56,08/11/17 18:55,0000,0000,0079,0236,0000,0085
400,08/11/17 19:01,08/11/17 19:0,0000,0000,0080,0217,0000,0085
400,08/11/17 19:06,08/11/17 19:5,0000,0000,0080,0240,0000,0085
400,08/11/17 19:12,08/11/17 19:10,0000,0000,0078,0223,0000,0085
400,08/11/17 19:17,08/11/17 19:15,0000,0000,0078,0236,0000,0085
400,08/11/17 19:22,08/11/17 19:20,0000,0000,0077,0232,0000,0084
400,08/11/17 19:28,08/11/17 19:25,0000,0000,0077,0236,0000,0084
400,08/11/17 19:33,08/11/17 19:30,0000,0000,0077,0232,0000,0083
400,08/11/17 19:38,08/11/17 19:35,0000,0000,0076,0226,0000,0082
400,08/11/17 19:43,08/11/17 19:40,0000,0000,0076,0236,0000,0082
400,08/11/17 19:49,08/11/17 19:45,0000,0000,0076,0243,0000,0082
400,08/11/17 19:54,08/11/17 19:50,0000,0000,0075,0245,0000,0081
400,08/11/17 19:59,08/11/17 19:55,0000,0000,0074,0243,0000,0081
400,08/11/17 20:05,08/11/17 20:5,0000,0000,0074,0240,0000,0081
400,08/11/17 20:10,08/11/17 20:10,0000,0000,0074,0243,0000,0080
400,08/11/17 20:15,08/11/17 20:15,0000,0000,0073,0245,0000,0080
400,08/11/17 20:21,08/11/17 20:20,0000,0000,0073,0251,0000,0079
400,08/11/17 20:26,08/11/17 20:25,0000,0000,0073,0249,0000,0079
400,08/11/17 20:31,08/11/17 20:30,0000,0000,0073,0251,0000,0078
400,08/11/17 20:37,08/11/17 20:35,0000,0000,0072,0255,0000,0078
400,08/11/17 20:42,08/11/17 20:40,0000,0000,0072,0253,0000,0078
400,08/11/17 20:47,08/11/17 20:45,0000,0000,0072,0260,0000,0078
400,08/11/17 20:53,08/11/17 20:50,0000,0000,0072,0256,0000,0077
400,08/11/17 20:58,08/11/17 20:55,0000,0000,0072,0262,0000,0077
400,08/11/17 21:03,08/11/17 21:0,0000,0000,0072,0262,0000,0077
400,08/11/17 21:08,08/11/17 21:5,0000,0000,0072,0255,0000,0077
400,08/11/17 21:14,08/11/17 21:10,0000,0000,0071,0264,0000,0077
400,08/11/17 21:19,08/11/17 21:15,0000,0000,0071,0262,0000,0077
400,08/11/17 21:24,08/11/17 21:20,0000,0000,0071,0262,0000,0077
400,08/11/17 21:30,08/11/17 21:30,0000,0000,0071,0255,0000,0077
400,08/11/17 21:35,08/11/17 21:35,0000,0000,0071,0253,0000,0077
400,08/11/17 21:40,08/11/17 21:40,0000,0000,0072,0258,0000,0077
400,08/11/17 21:46,08/11/17 21:45,0000,0000,0073,0256,0000,0077
400,08/11/17 21:51,08/11/17 21:50,0000,0000,0073,0253,0000,0077
400,08/11/17 21:56,08/11/17 21:55,0000,0000,0072,0253,0000,0077
400,08/11/17 22:02,08/11/17 22:0,0000,0000,0072,0243,0000,0077
400,08/11/17 22:07,08/11/17 22:5,0000,0000,0073,0243,0000,0077
400,08/11/17 22:12,08/11/17 22:10,0000,0000,0073,0253,0000,0077
400,08/11/17 22:18,08/11/17 22:15,0000,0000,0073,0245,0000,0077
400,08/11/17 22:23,08/11/17 22:20,0000,0000,0073,0249,0000,0077
400,08/11/17 22:28,08/11/17 22:25,0000,0000,0073,0249,0000,0078
400,08/11/17 22:34,08/11/17 22:30,0000,0000,0073,0247,0000,0078
400,08/11/17 22:39,08/11/17 22:35,0000,0000,0073,0240,0000,0078
400,08/11/17 22:44,08/11/17 22:40,0000,0000,0073,0253,0000,0077
400,08/11/17 22:50,08/11/17 22:50,0000,0000,0073,0247,0000,0078
400,08/11/17 22:55,08/11/17 22:55,0000,0000,0073,0243,0000,0078
400,08/11/17 23:00,08/11/17 23:0,0000,0000,0072,0255,0000,0077
400,08/11/17 23:06,08/11/17 23:5,0000,0000,0072,0249,0000,0077
400,08/11/17 23:11,08/11/17 23:10,0000,0000,0072,0249,0000,0077
400,08/11/17 23:16,08/11/17 23:15,0000,0000,0072,0245,0000,0077
400,08/11/17 23:22,08/11/17 23:20,0000,0000,0071,0251,0000,0077
400,08/11/17 23:27,08/11/17 23:25,0000,0000,0071,0256,0000,0077
400,08/11/17 23:32,08/11/17 23:30,0000,0000,0071,0245,0000,0077
400,08/11/17 23:38,08/11/17 23:35,0000,0000,0072,0251,0000,0077
400,08/11/17 23:43,08/11/17 23:40,0000,0000,0072,0245,0000,0077
400,08/11/17 23:48,08/11/17 23:45,0000,0000,0071,0255,0000,0077
400,08/11/17 23:54,08/11/17 23:50,0000,0000,0071,0249,0000,0077
400,08/11/17 23:59,08/11/17 23:55,0000,0000,0071,0251,0000,0077
400,08/12/17 00:04,08/12/17 00:0,0000,0000,0071,0243,0000,0077
400,08/12/17 00:10,08/12/17 00:10,0000,0000,0071,0241,0000,0076
400,08/12/17 00:15,08/12/17 00:15,0000,0000,0071,0247,0000,0077
400,08/12/17 00:20,08/12/17 00:20,0000,0000,0072,0247,0000,0077
400,08/12/17 00:26,08/12/17 00:25,0000,0000,0071,0240,0000,0077
400,08/12/17 00:31,08/12/17 00:30,0000,0000,0071,0245,0000,0077
400,08/12/17 00:36,08/12/17 00:35,0000,0000,0071,0247,0000,0077
400,08/12/17 00:42,08/12/17 00:40,0000,0000,0071,0240,0000,0077
400,08/12/17 00:47,08/12/17 00:45,0000,0000,0071,0245,0000,0077
400,08/12/17 00:52,08/12/17 00:50,0000,0000,0071,0241,0000,0076
400,08/12/17 00:58,08/12/17 00:55,0000,0000,0071,0236,0000,0076
400,08/12/17 01:03,08/12/17 01:0,0000,0000,0071,0245,0000,0076
400,08/12/17 01:08,08/12/17 01:5,0000,0000,0071,0240,0000,0076
400,08/12/17 01:14,08/12/17 01:10,0000,0000,0071,0240,0000,0076
400,08/12/17 01:19,08/12/17 01:15,0000,0000,0071,0240,0000,0076
400,08/12/17 01:24,08/12/17 01:20,0000,0000,0071,0238,0000,0076
400,08/12/17 01:30,08/12/17 01:30,0000,0000,0071,0243,0000,0076
400,08/12/17 01:35,08/12/17 01:35,0000,0000,0071,0238,0000,0076
400,08/12/17 01:40,08/12/17 01:40,0000,0000,0070,0238,0000,0076
400,08/12/17 01:46,08/12/17 01:45,0000,0000,0071,0236,0000,0076
400,08/12/17 01:51,08/12/17 01:50,0000,0000,0071,0240,0000,0076
400,08/12/17 01:56,08/12/17 01:55,0000,0000,0071,0226,0000,0076
400,08/12/17 02:02,08/12/17 02:0,0000,0000,0071,0226,0000,0076
400,08/12/17 02:07,08/12/17 02:5,0000,0000,0071,0230,0000,0077
400,08/12/17 02:12,08/12/17 02:10,0000,0000,0071,0226,0000,0077
400,08/12/17 02:18,08/12/17 02:15,0000,0000,0071,0223,0000,0077
400,08/12/17 02:23,08/12/17 02:20,0000,0000,0071,0211,0000,0077
400,08/12/17 02:28,08/12/17 02:25,0000,0000,0071,0211,0000,0076
400,08/12/17 02:34,08/12/17 02:30,0000,0000,0071,0210,0000,0076
400,08/12/17 02:39,08/12/17 02:35,0000,0000,0071,0210,0000,0077
400,08/12/17 02:44,08/12/17 02:40,0000,0000,0071,0217,0000,0076
400,08/12/17 02:50,08/12/17 02:50,0000,0000,0071,0215,0000,0076
400,08/12/17 02:55,08/12/17 02:55,0000,0000,0071,0215,0000,0076
400,08/12/17 03:00,08/12/17 03:0,0001,0000,0070,0204,0000,0076
400,08/12/17 03:06,08/12/17 03:5,0000,0000,0070,0213,0000,0076
400,08/12/17 03:11,08/12/17 03:10,0000,0000,0070,0221,0000,0075
400,08/12/17 03:16,08/12/17 03:15,0000,0000,0070,0213,0000,0075
400,08/12/17 03:22,08/12/17 03:20,0000,0000,0069,0215,0000,0075
400,08/12/17 03:27,08/12/17 03:25,0000,0000,0069,0225,0000,0074
400,08/12/17 03:32,08/12/17 03:30,0000,0000,0069,0217,0000,0074
400,08/12/17 03:38,08/12/17 03:35,0000,0000,0069,0217,0000,0074
400,08/12/17 03:43,08/12/17 03:40,0000,0000,0069,0223,0000,0074
400,08/12/17 03:48,08/12/17 03:45,0000,0000,0069,0223,0000,0074
400,08/12/17 03:54,08/12/17 03:50,0000,0000,0069,0215,0000,0074
400,08/12/17 03:59,08/12/17 03:55,0000,0000,0069,0217,0000,0074
400,08/12/17 04:04,08/12/17 04:0,0000,0000,0070,0217,0000,0074
400,08/12/17 04:10,08/12/17 04:10,0000,0000,0069,0215,0000,0074
400,08/12/17 04:15,08/12/17 04:15,0000,0000,0069,0215,0000,0074
400,08/12/17 04:20,08/12/17 04:20,0000,0000,0069,0219,0000,0074
400,08/12/17 04:26,08/12/17 04:25,0000,0000,0069,0213,0000,0074
400,08/12/17 04:31,08/12/17 04:30,0000,0000,0069,0211,0000,0074
400,08/12/17 04:36,08/12/17 04:35,0000,0000,0069,0217,0000,0074
400,08/12/17 04:42,08/12/17 04:40,0000,0000,0069,0219,0000,0074
400,08/12/17 04:47,08/12/17 04:45,0000,0000,0069,0215,0000,0073
400,08/12/17 04:52,08/12/17 04:50,0000,0000,0068,0213,0000,0073
400,08/12/17 04:58,08/12/17 04:55,0000,0000,0069,0219,0000,0073
400,08/12/17 05:03,08/12/17 05:0,0000,0000,0068,0215,0000,0073
400,08/12/17 05:08,08/12/17 05:5,0000,0000,0068,0211,0000,0073
400,08/12/17 05:14,08/12/17 05:10,0000,0000,0069,0210,0000,0073
400,08/12/17 05:19,08/12/17 05:15,0000,0000,0068,0208,0000,0073
400,08/12/17 05:24,08/12/17 05:20,0000,0000,0069,0206,0000,0073
400,08/12/17 05:30,08/12/17 05:30,0000,0000,0069,0206,0000,0074
400,08/12/17 05:35,08/12/17 05:35,0000,0000,0069,0206,0000,0073
400,08/12/17 05:40,08/12/17 05:40,0000,0000,0069,0206,0000,0074
400,08/12/17 05:46,08/12/17 05:45,0000,0000,0069,0204,0000,0073
400,08/12/17 05:51,08/12/17 05:50,0000,0000,0069,0202,0000,0074
400,08/12/17 05:56,08/12/17 05:55,0000,0000,0069,0198,0000,0074
400,08/12/17 06:02,08/12/17 06:0,0000,0000,0069,0200,0000,0073
400,08/12/17 06:07,08/12/17 06:5,0000,0000,0069,0200,0000,0074
400,08/12/17 06:12,08/12/17 06:10,0000,0000,0069,0198,0000,0074
400,08/12/17 06:18,08/12/17 06:15,0000,0000,0069,0198,0000,0074
400,08/12/17 06:23,08/12/17 06:20,0000,0000,0069,0196,0000,0074
400,08/12/17 06:28,08/12/17 06:25,0000,0000,0069,0198,0000,0074
400,08/12/17 06:34,08/12/17 06:30,0000,0000,0069,0198,0000,0074
400,08/12/17 06:39,08/12/17 06:35,0000,0000,0069,0198,0000,0074
400,08/12/17 06:44,08/12/17 06:40,0000,0000,0069,0198,0000,0074
400,08/12/17 06:50,08/12/17 06:50,0000,0000,0069,0198,0000,0074
400,08/12/17 06:55,08/12/17 06:55,0000,0000,0069,0193,0000,0074
400,08/12/17 07:00,08/12/17 07:0,0000,0000,0069,0189,0000,0074
400,08/12/17 07:06,08/12/17 07:5,0000,0000,0069,0191,0000,0074
400,08/12/17 07:11,08/12/17 07:10,0000,0000,0070,0187,0000,0074
400,08/12/17 07:16,08/12/17 07:15,0000,0000,0070,0185,0000,0074
400,08/12/17 07:22,08/12/17 07:20,0000,0000,0070,0187,0000,0074
400,08/12/17 07:27,08/12/17 07:25,0000,0000,0070,0183,0000,0074
400,08/12/17 07:32,08/12/17 07:30,0000,0000,0070,0180,0000,0075
400,08/12/17 07:38,08/12/17 07:35,0000,0000,0070,0181,0000,0075
400,08/12/17 07:43,08/12/17 07:40,0000,0000,0070,0178,0000,0075
400,08/12/17 07:48,08/12/17 07:45,0000,0000,0070,0180,0000,0076
400,08/12/17 07:54,08/12/17 07:50,0000,0000,0070,0178,0000,0075
400,08/12/17 07:59,08/12/17 07:55,0000,0000,0070,0178,0000,0076
400,08/12/17 08:04,08/12/17 08:0,0000,0000,0071,0176,0000,0076
400,08/12/17 08:10,08/12/17 08:10,0000,0000,0072,0176,0000,0077
400,08/12/17 08:15,08/12/17 08:15,0000,0000,0072,0174,0000,0077
400,08/12/17 08:20,08/12/17 08:20,0000,0000,0073,0174,0000,0078
400,08/12/17 08:26,08/12/17 08:25,0000,0000,0073,0176,0000,0078
400,08/12/17 08:31,08/12/17 08:30,0000,0000,0073,0170,0000,0079
400,08/12/17 08:36,08/12/17 08:35,0000,0000,0072,0176,0000,0079
400,08/12/17 08:42,08/12/17 08:40,0000,0000,0073,0176,0000,0079
400,08/12/17 08:47,08/12/17 08:45,0000,0000,0074,0178,0000,0079
400,08/12/17 08:52,08/12/17 08:50,0000,0000,0073,0174,0000,0080
400,08/12/17 08:58,08/12/17 08:55,0000,0000,0073,0176,0000,0080
400,08/12/17 09:03,08/12/17 09:0,0000,0000,0076,0180,0000,0081
400,08/12/17 09:08,08/12/17 09:5,0000,0000,0077,0176,0000,0082
400,08/12/17 09:14,08/12/17 09:10,0000,0000,0078,0174,0000,0083
400,08/12/17 09:19,08/12/17 09:15,0000,0000,0082,0193,0000,0084
400,08/12/17 09:24,08/12/17 09:20,0000,0000,0085,0181,0000,0086
400,08/12/17 09:30,08/12/17 09:30,0000,0000,0086,0198,0000,0089
400,08/12/17 09:35,08/12/17 09:35,0000,0000,0083,0181,0000,0090
400,08/12/17 09:40,08/12/17 09:40,0000,0000,0082,0174,0000,0089
400,08/12/17 09:46,08/12/17 09:45,0000,0000,0081,0187,0000,0089
400,08/12/17 09:51,08/12/17 09:50,0000,0000,0086,0204,0000,0089
400,08/12/17 09:56,08/12/17 09:55,0000,0000,0089,0211,0000,0091
400,08/12/17 10:02,08/12/17 10:0,0000,0000,0090,0213,0000,0093
400,08/12/17 10:07,08/12/17 10:5,0000,0000,0091,0204,0000,0094
400,08/12/17 10:12,08/12/17 10:10,0000,0000,0088,0206,0000,0095
400,08/12/17 10:18,08/12/17 10:15,0000,0000,0092,0200,0000,0095
400,08/12/17 10:23,08/12/17 10:20,0000,0000,0090,0191,0000,0096
400,08/12/17 10:28,08/12/17 10:25,0000,0000,0088,0202,0000,0096
400,08/12/17 10:34,08/12/17 10:30,0000,0000,0090,0200,0000,0096
400,08/12/17 10:39,08/12/17 10:35,0000,0000,0088,0211,0000,0097
400,08/12/17 10:44,08/12/17 10:40,0000,0000,0088,0193,0000,0098
400,08/12/17 10:50,08/12/17 10:50,0000,0000,0087,0206,0000,0097
400,08/12/17 10:55,08/12/17 10:55,0000,0000,0085,0193,0000,0097
400,08/12/17 11:00,08/12/17 11:0,0000,0000,0086,0198,0000,0097
400,08/12/17 11:05,08/12/17 11:5,0000,0000,0086,0187,0000,0098
400,08/12/17 11:11,08/12/17 11:10,0000,0000,0088,0191,0000,0098
400,08/12/17 11:16,08/12/17 11:15,0000,0000,0087,0211,0000,0098
400,08/12/17 11:21,08/12/17 11:20,0000,0000,0088,0208,0000,0099
400,08/12/17 11:27,08/12/17 11:25,0000,0000,0086,0187,0000,0099
400,08/12/17 11:32,08/12/17 11:30,0000,0000,0085,0196,0000,0097
400,08/12/17 11:37,08/12/17 11:35,0000,0000,0087,0213,0000,0096
400,08/12/17 11:43,08/12/17 11:40,0000,0000,0086,0206,0000,0095
400,08/12/17 11:48,08/12/17 11:45,0000,0000,0088,0204,0000,0096
400,08/12/17 11:53,08/12/17 11:50,0000,0000,0090,0217,0000,0098
400,08/12/17 11:59,08/12/17 11:55,0000,0000,0089,0200,0000,0099
400,08/12/17 12:04,08/12/17 12:0,0000,0000,0087,0196,0000,0099
400,08/12/17 12:09,08/12/17 12:5,0000,0000,0087,0211,0000,0099
400,08/12/17 12:15,08/12/17 12:15,0000,0000,0085,0208,0000,0097
400,08/12/17 12:20,08/12/17 12:20,0000,0000,0087,0215,0000,0096
400,08/12/17 12:25,08/12/17 12:25,0000,0000,0090,0223,0000,0097
400,08/12/17 12:30,08/12/17 12:30,0000,0000,0091,0211,0000,0099
400,08/12/17 12:36,08/12/17 12:35,0000,0000,0089,0196,0000,0100
400,08/12/17 12:41,08/12/17 12:40,0000,0000,0087,0193,0000,0099
400,08/12/17 12:46,08/12/17 12:45,0000,0000,0085,0196,0000,0097
400,08/12/17 12:52,08/12/17 12:50,0000,0000,0084,0204,0000,0095
400,08/12/17 12:57,08/12/17 12:55,0000,0000,0091,0217,0000,0095
400,08/12/17 13:02,08/12/17 13:0,0000,0000,0088,0195,0000,0097
400,08/12/17 13:08,08/12/17 13:5,0000,0000,0086,0208,0000,0096
400,08/12/17 13:13,08/12/17 13:10,0000,0000,0087,0206,0000,0095
400,08/12/17 13:18,08/12/17 13:15,0000,0000,0087,0202,0000,0096
400,08/12/17 13:24,08/12/17 13:20,0000,0000,0086,0204,0000,0095
400,08/12/17 13:45,08/12/17 13:45,0000,0000,0087,0187,0000,0099
400,08/12/17 13:50,08/12/17 13:50,0000,0000,0092,0217,0000,0099
400,08/12/17 13:55,08/12/17 13:55,0000,0000,0091,0200,0000,0100
400,08/12/17 14:01,08/12/17 14:0,0000,0000,0091,0211,0000,0100
400,08/12/17 14:06,08/12/17 14:5,0000,0000,0092,0219,0000,0100
400,08/12/17 14:11,08/12/17 14:10,0000,0000,0092,0198,0000,0101
400,08/12/17 14:17,08/12/17 14:15,0000,0000,0094,0223,0000,0102
400,08/12/17 14:22,08/12/17 14:20,0000,0000,0096,0221,0000,0102
400,08/12/17 14:27,08/12/17 14:25,0000,0000,0089,0208,0000,0101
400,08/12/17 14:33,08/12/17 14:30,0000,0000,0089,0213,0000,0099
400,08/12/17 14:38,08/12/17 14:35,0000,0000,0095,0234,0000,0098
400,08/12/17 14:43,08/12/17 14:40,0000,0000,0100,0236,0000,0099
400,08/12/17 14:49,08/12/17 14:45,0000,0000,0100,0241,0000,0101
400,08/12/17 14:54,08/12/17 14:50,0000,0000,0099,0232,0000,0102
400,08/12/17 14:59,08/12/17 14:55,0000,0000,0099,0228,0000,0103
400,08/12/17 15:05,08/12/17 15:5,0000,0000,0095,0210,0000,0102
400,08/12/17 15:10,08/12/17 15:10,0000,0000,0088,0200,0000,0101
400,08/12/17 15:15,08/12/17 15:15,0000,0000,0093,0226,0000,0099
400,08/12/17 15:21,08/12/17 15:20,0000,0000,0100,0232,0000,0099
400,08/12/17 15:26,08/12/17 15:25,0000,0000,0103,0245,0000,0100
400,08/12/17 15:31,08/12/17 15:30,0000,0000,0098,0228,0000,0102
400,08/12/17 15:37,08/12/17 15:35,0000,0000,0099,0228,0000,0102
400,08/12/17 15:42,08/12/17 15:40,0000,0000,0105,0247,0000,0102
400,08/12/17 15:47,08/12/17 15:45,0000,0000,0104,0238,0000,0103
400,08/12/17 15:53,08/12/17 15:50,0000,0000,0105,0236,0000,0104
400,08/12/17 15:58,08/12/17 15:55,0000,0000,0093,0206,0000,0104
400,08/12/17 16:03,08/12/17 16:0,0000,0000,0098,0238,0000,0103
400,08/12/17 16:09,08/12/17 16:5,0000,0000,0104,0249,0000,0103
400,08/12/17 16:14,08/12/17 16:10,0000,0000,0104,0251,0000,0104
400,08/12/17 16:19,08/12/17 16:15,0000,0000,0089,0210,0000,0103
400,08/12/17 16:25,08/12/17 16:25,0000,0000,0099,0241,0000,0101
400,08/12/17 16:30,08/12/17 16:30,0000,0000,0098,0223,0000,0102
400,08/12/17 16:35,08/12/17 16:35,0000,0000,0089,0206,0000,0101
400,08/12/17 16:41,08/12/17 16:40,0000,0000,0092,0217,0000,0101
400,08/12/17 16:46,08/12/17 16:45,0000,0000,0097,0217,0000,0101
400,08/12/17 16:51,08/12/17 16:50,0000,0000,0091,0196,0000,0101
400,08/12/17 16:57,08/12/17 16:55,0000,0000,0091,0210,0000,0100
400,08/12/17 17:02,08/12/17 17:0,0000,0000,0098,0236,0000,0099
400,08/12/17 17:07,08/12/17 17:5,0000,0000,0099,0232,0000,0100
400,08/12/17 17:13,08/12/17 17:10,0000,0000,0098,0223,0000,0101
400,08/12/17 17:18,08/12/17 17:15,0000,0000,0097,0230,0000,0102
400,08/12/17 17:23,08/12/17 17:20,0000,0000,0097,0215,0000,0102
400,08/12/17 17:29,08/12/17 17:25,0000,0000,0094,0202,0000,0102
400,08/12/17 17:34,08/12/17 17:30,0000,0000,0095,0226,0000,0101
400,08/12/17 17:39,08/12/17 17:35,0000,0000,0092,0217,0000,0100
400,08/12/17 17:45,08/12/17 17:45,0000,0000,0088,0202,0000,0099
400,08/12/17 17:50,08/12/17 17:50,0000,0000,0088,0202,0000,0097
400,08/12/17 17:55,08/12/17 17:55,0000,0000,0086,0202,0000,0096
400,08/12/17 18:01,08/12/17 18:0,0000,0000,0087,0200,0000,0095
400,08/12/17 18:06,08/12/17 18:5,0000,0000,0087,0196,0000,0095
400,08/12/17 18:11,08/12/17 18:10,0000,0000,0086,0198,0000,0094
400,08/12/17 18:17,08/12/17 18:15,0000,0000,0086,0187,0000,0094
400,08/12/17 18:22,08/12/17 18:20,0000,0000,0085,0187,0000,0093
400,08/12/17 18:27,08/12/17 18:25,0000,0000,0086,0193,0000,0093
400,08/12/17 18:33,08/12/17 18:30,0000,0000,0087,0193,0000,0093
400,08/12/17 18:38,08/12/17 18:35,0000,0000,0087,0185,0000,0093
400,08/12/17 18:43,08/12/17 18:40,0000,0000,0086,0189,0000,0093
400,08/12/17 18:49,08/12/17 18:45,0000,0000,0084,0191,0000,0093
400,08/12/17 18:54,08/12/17 18:50,0000,0000,0084,0193,0000,0092
400,08/12/17 18:59,08/12/17 18:55,0000,0000,0083,0183,0000,0091
400,08/12/17 19:05,08/12/17 19:5,0000,0000,0082,0180,0000,0090
400,08/12/17 19:10,08/12/17 19:10,0000,0000,0081,0183,0000,0090
400,08/12/17 19:15,08/12/17 19:15,0000,0000,0081,0180,0000,0089
400,08/12/17 19:21,08/12/17 19:20,0000,0000,0080,0181,0000,0088
400,08/12/17 19:26,08/12/17 19:25,0000,0000,0080,0180,0000,0087
400,08/12/17 19:31,08/12/17 19:30,0000,0000,0080,0180,0000,0087
400,08/12/17 19:37,08/12/17 19:35,0000,0000,0079,0178,0000,0086
400,08/12/17 19:42,08/12/17 19:40,0000,0000,0078,0178,0000,0086
400,08/12/17 19:47,08/12/17 19:45,0000,0000,0078,0176,0000,0085
400,08/12/17 19:53,08/12/17 19:50,0000,0000,0078,0172,0000,0085
400,08/12/17 19:58,08/12/17 19:55,0000,0000,0077,0174,0000,0084
400,08/12/17 20:03,08/12/17 20:0,0000,0000,0077,0168,0000,0084
400,08/12/17 20:09,08/12/17 20:5,0000,0000,0076,0168,0000,0083
400,08/12/17 20:14,08/12/17 20:10,0000,0000,0076,0166,0000,0082
400,08/12/17 20:19,08/12/17 20:15,0000,0000,0076,0165,0000,0082
400,08/12/17 20:25,08/12/17 20:25,0000,0000,0076,0165,0000,0082
400,08/12/17 20:30,08/12/17 20:30,0000,0000,0075,0163,0000,0081
400,08/12/17 20:35,08/12/17 20:35,0000,0000,0075,0163,0000,0081
400,08/12/17 20:41,08/12/17 20:40,0000,0000,0075,0161,0000,0081
400,08/12/17 20:46,08/12/17 20:45,0000,0000,0074,0159,0000,0081
400,08/12/17 20:51,08/12/17 20:50,0000,0000,0074,0157,0000,0081
400,08/12/17 20:57,08/12/17 20:55,0000,0000,0074,0157,0000,0080
400,08/12/17 21:02,08/12/17 21:0,0000,0000,0074,0155,0000,0080
400,08/12/17 21:07,08/12/17 21:5,0000,0000,0074,0155,0000,0079
400,08/12/17 21:13,08/12/17 21:10,0000,0000,0074,0155,0000,0079
400,08/12/17 21:18,08/12/17 21:15,0000,0000,0074,0153,0000,0079
400,08/12/17 21:23,08/12/17 21:20,0000,0000,0074,0153,0000,0079
400,08/12/17 21:29,08/12/17 21:25,0000,0000,0073,0153,0000,0079
400,08/12/17 21:34,08/12/17 21:30,0000,0000,0073,0153,0000,0078
400,08/12/17 21:39,08/12/17 21:35,0000,0000,0073,0153,0000,0078
400,08/12/17 21:45,08/12/17 21:45,0000,0000,0073,0151,0000,0078
400,08/12/17 21:50,08/12/17 21:50,0000,0000,0073,0150,0000,0078
400,08/12/17 21:55,08/12/17 21:55,0000,0000,0073,0150,0000,0078
400,08/12/17 22:01,08/12/17 22:0,0000,0000,0073,0150,0000,0078
400,08/12/17 22:06,08/12/17 22:5,0000,0000,0073,0150,0000,0078
400,08/12/17 22:11,08/12/17 22:10,0000,0000,0073,0148,0000,0078
400,08/12/17 22:17,08/12/17 22:15,0000,0000,0073,0148,0000,0078
400,08/12/17 22:22,08/12/17 22:20,0000,0000,0073,0148,0000,0077
400,08/12/17 22:27,08/12/17 22:25,0000,0000,0073,0148,0000,0077
400,08/12/17 22:33,08/12/17 22:30,0000,0000,0073,0148,0000,0077
400,08/12/17 22:38,08/12/17 22:35,0000,0000,0072,0146,0000,0077
400,08/12/17 22:43,08/12/17 22:40,0000,0000,0073,0148,0000,0077
400,08/12/17 22:49,08/12/17 22:45,0000,0000,0072,0148,0000,0077
400,08/12/17 22:54,08/12/17 22:50,0000,0000,0072,0146,0000,0077
400,08/12/17 22:59,08/12/17 22:55,0000,0000,0072,0144,0000,0077