#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
300,02// :,02// :0,+CMT: "+17062547435","","21/02/17,21:09:58-20",,
300,01/10/18 00:02,01/10/18 00:0,0000,0000,0048,0071,0000,0052
300,01/10/18 00:07,01/10/18 00:5,0000,0000,0048,0069,0000,0052
300,01/10/18 00:12,01/10/18 00:10,0000,0000,0047,0071,0000,0051
300,01/10/18 00:18,01/10/18 00:15,0000,0000,0048,0069,0000,0051
300,01/10/18 00:23,01/10/18 00:20,0000,0000,0047,0071,0000,0051
300,01/10/18 00:28,01/10/18 00:25,0000,0000,0046,0069,0000,0050
300,01/10/18 00:33,01/10/18 00:30,0000,0000,0046,0071,0000,0051
300,01/10/18 00:39,01/10/18 00:35,0000,0000,0047,0069,0000,0051
300,01/10/18 00:44,01/10/18 00:40,0000,0000,0047,0071,0000,0051
300,01/10/18 00:49,01/10/18 00:45,0000,0000,0048,0071,0000,0051
300,01/10/18 00:54,01/10/18 00:50,0000,0000,0047,0069,0000,0051
300,01/10/18 00:59,01/10/18 00:55,0000,0000,0048,0071,0000,0051
300,01/10/18 01:05,01/10/18 01:5,0000,0000,0048,0069,0000,0051
300,01/10/18 02:32,01/10/18 02:30,0000,0000,0046,0073,0000,0051
300,01/10/18 02:37,01/10/18 02:35,0000,0000,0046,0071,0000,0050
300,01/10/18 02:42,01/10/18 02:40,0000,0000,0046,0073,0000,0050
300,01/10/18 02:48,01/10/18 02:45,0000,0000,0046,0071,0000,0050
300,01/10/18 02:53,01/10/18 02:50,0000,0000,0045,0071,0000,0049
300,01/10/18 02:58,01/10/18 02:55,0000,0000,0045,0071,0000,0049
300,01/10/18 03:03,01/10/18 03:0,0000,0000,0045,0071,0000,0049
300,01/10/18 03:08,01/10/18 03:5,0000,0000,0045,0073,0000,0049
300,01/10/18 03:13,01/10/18 03:10,0000,0000,0045,0071,0000,0049
300,01/10/18 03:19,01/10/18 03:15,0000,0000,0045,0071,0000,0049
300,01/10/18 03:24,01/10/18 03:20,0000,0000,0046,0069,0000,0049
300,01/10/18 03:29,01/10/18 03:25,0000,0000,0045,0073,0000,0049
300,01/10/18 03:35,01/10/18 03:35,0000,0000,0046,0071,0000,0049
300,01/10/18 03:40,01/10/18 03:40,0000,0000,0045,0071,0000,0049
300,01/10/18 03:45,01/10/18 03:45,0000,0000,0044,0071,0000,0048
300,01/10/18 03:51,01/10/18 03:50,0000,0000,0044,0071,0000,0048
300,01/10/18 03:56,01/10/18 03:55,0000,0000,0044,0069,0000,0047
300,01/10/18 04:01,01/10/18 04:0,0000,0000,0044,0071,0000,0047
300,01/10/18 04:06,01/10/18 04:5,0000,0000,0044,0069,0000,0047
300,01/10/18 04:12,01/10/18 04:10,0000,0000,0044,0071,0000,0047
300,01/10/18 04:17,01/10/18 04:15,0000,0000,0044,0071,0000,0047
300,01/10/18 04:30,01/10/18 04:30,0000,0000,0044,0071,0000,0046
300,01/10/18 04:35,01/10/18 04:35,0000,0000,0043,0071,0000,0046
300,01/10/18 04:40,01/10/18 04:40,0000,0000,0044,0069,0000,0046
300,01/10/18 04:46,01/10/18 04:45,0000,0000,0042,0071,0000,0046
300,01/10/18 04:51,01/10/18 04:50,0000,0000,0042,0071,0000,0045
300,01/10/18 04:56,01/10/18 04:55,0000,0000,0042,0073,0000,0045
300,01/10/18 05:02,01/10/18 05:0,0000,0000,0042,0071,0000,0045
300,01/10/18 05:07,01/10/18 05:5,0000,0000,0042,0071,0000,0045
300,01/10/18 05:12,01/10/18 05:10,0000,0000,0041,0071,0000,0045
300,01/10/18 05:17,01/10/18 05:15,0000,0000,0042,0071,0000,0044
300,01/10/18 05:22,01/10/18 05:20,0000,0000,0041,0071,0000,0045
300,01/10/18 05:27,01/10/18 05:25,0000,0000,0041,0073,0000,0044
300,01/10/18 05:33,01/10/18 05:30,0000,0000,0041,0071,0000,0044
300,01/10/18 05:38,01/10/18 05:35,0000,0000,0041,0071,0000,0044
300,01/10/18 05:43,01/10/18 05:40,0000,0000,0041,0069,0000,0044
300,01/10/18 05:49,01/10/18 05:45,0000,0000,0040,0073,0000,0043
300,01/10/18 05:54,01/10/18 05:50,0000,0000,0041,0071,0000,0043
300,01/10/18 05:59,01/10/18 05:55,0000,0000,0041,0073,0000,0043
300,01/10/18 06:05,01/10/18 06:5,0000,0000,0041,0071,0000,0043
300,01/10/18 06:10,01/10/18 06:10,0000,0000,0041,0071,0000,0043
300,01/10/18 06:15,01/10/18 06:15,0000,0000,0040,0071,0000,0043
300,01/10/18 06:20,01/10/18 06:20,0000,0000,0041,0073,0000,0043
300,01/10/18 06:26,01/10/18 06:25,0000,0000,0041,0071,0000,0043
300,01/10/18 06:31,01/10/18 06:30,0000,0000,0041,0073,0000,0043
300,01/10/18 06:36,01/10/18 06:35,0000,0000,0040,0071,0000,0043
300,01/10/18 06:41,01/10/18 06:40,0000,0000,0040,0071,0000,0043
300,01/10/18 06:46,01/10/18 06:45,0000,0000,0041,0073,0000,0043
300,01/10/18 06:52,01/10/18 06:50,0000,0000,0040,0073,0000,0043
300,01/10/18 06:57,01/10/18 06:55,0000,0000,0040,0071,0000,0043
300,01/10/18 07:02,01/10/18 07:0,0000,0000,0040,0071,0000,0043
300,01/10/18 07:08,01/10/18 07:5,0000,0000,0040,0071,0000,0043
300,01/10/18 07:13,01/10/18 07:10,0000,0000,0040,0071,0000,0042
300,01/10/18 07:18,01/10/18 07:15,0000,0000,0040,0071,0000,0042
300,01/10/18 07:24,01/10/18 07:20,0000,0000,0040,0071,0000,0042
300,01/10/18 07:29,01/10/18 07:25,0000,0000,0040,0071,0000,0042
300,01/10/18 07:34,01/10/18 07:30,0000,0000,0040,0071,0000,0042
300,01/10/18 07:39,01/10/18 07:35,0000,0000,0040,0073,0000,0042
300,01/10/18 07:44,01/10/18 07:40,0000,0000,0040,0071,0000,0042
300,01/10/18 07:49,01/10/18 07:45,0000,0000,0040,0069,0000,0042
300,01/10/18 07:55,01/10/18 07:55,0000,0000,0040,0073,0000,0042
300,01/10/18 08:00,01/10/18 08:0,0000,0000,0040,0073,0000,0042
300,01/10/18 08:05,01/10/18 08:5,0000,0000,0040,0071,0000,0043
300,01/10/18 08:11,01/10/18 08:10,0000,0000,0040,0071,0000,0043
300,01/10/18 08:16,01/10/18 08:15,0000,0000,0041,0071,0000,0043
300,01/10/18 08:21,01/10/18 08:20,0000,0000,0041,0071,0000,0044
300,01/10/18 08:27,01/10/18 08:25,0000,0000,0042,0071,0000,0044
300,01/10/18 08:32,01/10/18 08:30,0000,0000,0041,0073,0000,0044
300,01/10/18 08:37,01/10/18 08:35,0000,0000,0042,0071,0000,0045
300,01/10/18 08:42,01/10/18 08:40,0000,0000,0042,0071,0000,0045
300,01/10/18 08:48,01/10/18 08:45,0000,0000,0042,0073,0000,0045
300,01/10/18 08:53,01/10/18 08:50,0000,0000,0044,0073,0000,0046
300,01/10/18 08:58,01/10/18 08:55,0000,0000,0045,0073,0000,0047
300,01/10/18 09:03,01/10/18 09:0,0000,0000,0046,0071,0000,0049
300,01/10/18 09:08,01/10/18 09:5,0000,0000,0047,0071,0000,0050
300,01/10/18 09:14,01/10/18 09:10,0000,0000,0049,0071,0000,0051
300,01/10/18 09:19,01/10/18 09:15,0000,0000,0050,0075,0000,0052
300,01/10/18 09:24,01/10/18 09:20,0000,0000,0052,0073,0000,0053
300,01/10/18 09:30,01/10/18 09:30,0000,0000,0052,0071,0000,0054
300,01/10/18 09:35,01/10/18 09:35,0000,0000,0053,0071,0000,0055
300,01/10/18 09:40,01/10/18 09:40,0000,0000,0054,0071,0000,0056
300,01/10/18 09:46,01/10/18 09:45,0000,0000,0055,0069,0000,0058
300,01/10/18 09:51,01/10/18 09:50,0000,0000,0056,0069,0000,0059
300,01/10/18 09:56,01/10/18 09:55,0000,0000,0056,0069,0000,0059
300,01/10/18 10:01,01/10/18 10:0,0000,0000,0056,0069,0000,0061
300,01/10/18 10:06,01/10/18 10:5,0000,0000,0056,0071,0000,0061
300,01/10/18 10:11,01/10/18 10:10,0000,0000,0059,0071,0000,0062
300,01/10/18 10:17,01/10/18 10:15,0000,0000,0063,0069,0000,0064
300,01/10/18 10:22,01/10/18 10:20,0000,0000,0069,0069,0000,0070
300,01/10/18 10:27,01/10/18 10:25,0000,0000,0073,0069,0000,0076
300,01/10/18 10:33,01/10/18 10:30,0000,0000,0073,0065,0000,0081
300,01/10/18 10:38,01/10/18 10:35,0000,0000,0069,0067,0000,0082
300,01/10/18 10:43,01/10/18 10:40,0000,0000,0069,0069,0000,0082
300,01/10/18 10:49,01/10/18 10:45,0000,0000,0068,0067,0000,0081
300,01/10/18 10:54,01/10/18 10:50,0000,0000,0069,0067,0000,0080
300,01/10/18 10:59,01/10/18 10:55,0000,0000,0068,0067,0000,0081
300,01/10/18 11:04,01/10/18 11:0,0000,0000,0068,0069,0000,0080
300,01/10/18 11:10,01/10/18 11:10,0000,0000,0063,0069,0000,0078
300,01/10/18 11:15,01/10/18 11:15,0000,0000,0065,0069,0000,0076
300,01/10/18 11:20,01/10/18 11:20,0000,0000,0064,0069,0000,0075
300,01/10/18 11:25,01/10/18 11:25,0000,0000,0069,0069,0000,0074
300,01/10/18 11:30,01/10/18 11:30,0000,0000,0064,0069,0000,0075
300,01/10/18 11:36,01/10/18 11:35,0000,0000,0063,0069,0000,0074
300,01/10/18 11:41,01/10/18 11:40,0000,0000,0064,0071,0000,0073
300,01/10/18 11:46,01/10/18 11:45,0000,0000,0067,0067,0000,0073
300,01/10/18 11:52,01/10/18 11:50,0000,0000,0064,0067,0000,0075
300,01/10/18 11:57,01/10/18 11:55,0000,0000,0065,0069,0000,0075
300,01/10/18 12:02,01/10/18 12:0,0000,0000,0064,0071,0000,0074
300,01/10/18 12:08,01/10/18 12:5,0000,0000,0067,0071,0000,0074
300,01/10/18 12:13,01/10/18 12:10,0000,0000,0068,0069,0000,0075
300,01/10/18 12:18,01/10/18 12:15,0000,0000,0069,0069,0000,0076
300,01/10/18 12:23,01/10/18 12:20,0000,0000,0066,0069,0000,0077
300,01/10/18 12:28,01/10/18 12:25,0000,0000,0067,0069,0000,0076
300,01/10/18 12:33,01/10/18 12:30,0000,0000,0068,0069,0000,0076
300,01/10/18 12:39,01/10/18 12:35,0000,0000,0069,0069,0000,0077
300,01/10/18 12:44,01/10/18 12:40,0000,0000,0070,0069,0000,0078
300,01/10/18 12:49,01/10/18 12:45,0000,0000,0070,0069,0000,0079
300,01/10/18 12:55,01/10/18 12:55,0000,0000,0076,0069,0000,0080
300,01/10/18 13:00,01/10/18 13:0,0000,0000,0070,0069,0000,0082
300,01/10/18 13:05,01/10/18 13:5,0000,0000,0070,0067,0000,0082
300,01/10/18 13:11,01/10/18 13:10,0000,0000,0071,0069,0000,0082
300,01/10/18 13:16,01/10/18 13:15,0000,0000,0071,0069,0000,0082
300,01/10/18 13:21,01/10/18 13:20,0000,0000,0070,0071,0000,0081
300,01/10/18 13:26,01/10/18 13:25,0000,0000,0069,0067,0000,0080
300,01/10/18 13:31,01/10/18 13:30,0000,0000,0070,0069,0000,0080
300,01/10/18 13:37,01/10/18 13:35,0000,0000,0069,0071,0000,0079
300,01/10/18 13:42,01/10/18 13:40,0000,0000,0070,0069,0000,0078
300,01/10/18 13:47,01/10/18 13:45,0000,0000,0071,0071,0000,0078
300,01/10/18 13:52,01/10/18 13:50,0000,0000,0071,0069,0000,0078
300,01/10/18 13:58,01/10/18 13:55,0000,0000,0071,0069,0000,0079
300,01/10/18 14:03,01/10/18 14:0,0000,0000,0073,0067,0000,0081
300,01/10/18 14:08,01/10/18 14:5,0000,0000,0071,0069,0000,0081
300,01/10/18 14:14,01/10/18 14:10,0000,0000,0070,0069,0000,0080
300,01/10/18 14:19,01/10/18 14:15,0000,0000,0070,0069,0000,0078
300,01/10/18 14:24,01/10/18 14:20,0000,0000,0070,0069,0000,0078
300,01/10/18 14:30,01/10/18 14:30,0000,0000,0070,0069,0000,0078
300,01/10/18 14:35,01/10/18 14:35,0000,0000,0069,0069,0000,0077
300,01/10/18 14:40,01/10/18 14:40,0000,0000,0070,0069,0000,0077
300,01/10/18 14:45,01/10/18 14:45,0000,0000,0068,0071,0000,0076
300,01/10/18 14:50,01/10/18 14:50,0000,0000,0069,0069,0000,0076
300,01/10/18 14:55,01/10/18 14:55,0000,0000,0068,0069,0000,0075
300,01/10/18 15:01,01/10/18 15:0,0000,0000,0068,0069,0000,0074
300,01/10/18 15:06,01/10/18 15:5,0000,0000,0068,0071,0000,0074
300,01/10/18 15:11,01/10/18 15:10,0000,0000,0067,0071,0000,0073
300,01/10/18 15:17,01/10/18 15:15,0000,0000,0067,0069,0000,0072
300,01/10/18 15:22,01/10/18 15:20,0000,0000,0066,0071,0000,0072
300,01/10/18 15:27,01/10/18 15:25,0000,0000,0064,0071,0000,0072
300,01/10/18 15:33,01/10/18 15:30,0000,0000,0064,0071,0000,0071
300,01/10/19 00:59,01/10/19 00:55,0000,0348,0040,0112,1307,0040
300,01/10/19 02:01,01/10/19 02:0,0000,0358,0185,0114,1307,0036
300,01/10/19 03:02,01/10/19 03:0,0000,0340,0192,0114,1307,0033
300,01/10/19 04:03,01/10/19 04:0,0000,0329,0193,0114,1305,29522
300,01/10/19 05:04,01/10/19 05:0,0000,0321,0188,0114,1305,29521
300,01/10/19 06:05,01/10/19 06:5,0000,0319,0189,0112,1304,29521
300,01/10/19 07:06,01/10/19 07:5,0000,0318,0189,0112,1305,29520
300,01/10/19 09:08,01/10/19 09:5,0000,0440,0050,0110,1318,0047
300,01/10/19 10:09,01/10/19 10:5,0000,0533,0221,0108,1320,0057
300,01/10/19 10:35,01/10/19 10:35,0002,0513,0060,0110,1320,0059
300,01/10/19 10:41,01/10/19 10:40,0000,0527,0057,0108,1320,0062
300,01/10/19 10:46,01/10/19 10:45,0000,0531,0058,0108,1320,0063
300,01/10/19 10:52,01/10/19 10:50,0000,0534,0062,0108,1320,0063
300,01/10/19 10:57,01/10/19 10:55,0000,0542,0058,0106,1320,0065
300,01/10/19 11:02,01/10/19 11:0,0000,0545,0060,0106,1320,0065
300,01/10/19 11:09,01/10/19 11:5,0000,0546,0058,0106,1320,0066
300,01/10/19 11:14,01/10/19 11:10,0000,0545,0055,0108,1320,0066
300,01/10/19 11:19,01/10/19 11:15,0000,0544,0056,0105,1320,0065
300,01/10/19 11:25,01/10/19 11:25,0000,0543,0053,0108,1320,0065
300,01/10/19 11:30,01/10/19 11:30,0000,0539,0054,0108,1320,0064
300,01/10/19 11:36,01/10/19 11:35,0000,0553,0059,0106,1320,0066
300,01/10/19 11:42,01/10/19 11:40,0000,0555,0052,0106,1320,0069
300,01/10/19 11:47,01/10/19 11:45,0000,0550,0052,0106,1320,0066
300,01/10/19 11:52,01/10/19 11:50,0000,0549,0055,0106,1320,0066
300,01/10/19 11:59,01/10/19 11:55,0000,0555,0053,0108,1320,0068
300,01/10/19 12:04,01/10/19 12:0,0000,0555,0052,0108,1320,0068
300,01/10/19 12:09,01/10/19 12:5,0000,0552,0051,0106,1320,0068
300,01/10/19 12:15,01/10/19 12:15,0000,0558,0055,0108,1320,0069
300,01/10/19 12:20,01/10/19 12:20,0000,0557,0049,0108,1320,0070
300,01/10/19 12:25,01/10/19 12:25,0000,0541,0047,0106,1320,0066
300,01/10/19 12:32,01/10/19 12:30,0000,0517,0052,0106,1320,0062
300,01/10/19 12:37,01/10/19 12:35,0000,0522,0055,0108,1320,0062
300,01/10/19 12:42,01/10/19 12:40,0000,0511,0048,0108,1320,0061
300,01/10/19 13:24,01/10/19 13:20,0000,0597,0287,0106,1320,0071
300,01/10/19 14:25,01/10/19 14:25,0000,0581,0270,0106,1320,0070
300,01/10/19 15:26,01/10/19 15:25,0000,0546,0241,0108,1320,0063
300,01/10/19 16:27,01/10/19 16:25,0000,0405,0048,0106,1320,0053
300,01/10/19 17:28,01/10/19 17:25,0000,0354,0044,0108,1320,0047
300,01/10/19 18:29,01/10/19 18:25,0000,0294,0039,0110,1318,0041
300,01/10/19 19:30,01/10/19 19:30,0000,0271,0036,0110,1314,0037
300,01/10/19 20:31,01/10/19 20:30,0000,0265,0035,0110,1313,0036
300,01/10/19 21:32,01/10/19 21:30,0000,0259,0033,0110,1312,0034
300,01/10/19 22:33,01/10/19 22:30,0000,0254,0032,0112,1310,0032
300,01/10/19 23:34,01/10/19 23:30,0000,0249,0031,0110,1309,29522
300,01/10/20 06:02,01/10/20 06:0,0000,0436,0050,0000,1299,0051
300,01/10/20 10:06,01/10/20 10:5,0000,0489,0059,0000,1320,0059
300,01/10/20 12:09,01/10/20 12:5,0000,0580,0068,0091,1320,0071
300,01/10/20 14:11,01/10/20 14:10,0000,0583,0071,0088,1320,0077
300,01/10/20 15:12,01/10/20 15:10,0000,0559,0068,0088,1320,0074
300,01/10/20 15:58,01/10/20 15:55,0001,0547,0064,0088,1318,0068
300,01/10/20 16:03,01/10/20 16:0,0001,0541,0064,0090,1318,0067
300,01/10/20 16:08,01/10/20 16:5,0002,0532,0063,0090,1320,0066
300,01/10/20 16:15,01/10/20 16:15,0000,0523,0063,0090,1317,0066
300,01/10/20 16:20,01/10/20 16:20,0000,0512,0063,0090,1318,0065
300,01/10/20 16:25,01/10/20 16:25,0000,0504,0063,0090,1318,0065
300,01/10/20 16:31,01/10/20 16:30,0000,0501,0063,0090,1317,0065
300,01/10/20 16:36,01/10/20 16:35,0000,0498,0063,0093,1317,0065
300,01/10/20 17:04,01/10/20 17:0,0000,0492,0062,0091,1313,0064
300,01/10/20 17:10,01/10/20 17:10,0000,0493,0062,0091,1313,0064
300,01/10/20 17:15,01/10/20 17:15,0000,0494,0062,0093,1313,0063
300,01/10/20 17:26,01/10/20 17:25,0000,0496,0060,0091,1312,0063
300,01/10/20 17:31,01/10/20 17:30,0000,0496,0060,0095,1312,0063
300,01/10/20 17:43,01/10/20 17:40,0000,0493,0059,0097,1312,0062
300,01/10/20 17:48,01/10/20 17:45,0000,0492,0059,0097,1312,0062
300,01/10/20 18:11,01/10/20 18:10,0000,0489,0058,0101,1309,0061
300,01/10/20 18:16,01/10/20 18:15,0000,0486,0058,0101,1310,0060
300,01/10/20 18:21,01/10/20 18:20,0000,0484,0058,0101,1310,0060
300,01/10/20 18:28,01/10/20 18:25,0000,0482,0058,0103,1309,0060
300,01/10/20 18:33,01/10/20 18:30,0000,0482,0058,0103,1309,0060
300,01/10/20 18:38,01/10/20 18:35,0000,0480,0058,0101,1309,0059
300,01/10/20 18:44,01/10/20 18:40,0000,0479,0058,0101,1308,0059
300,01/10/20 19:06,01/10/20 19:5,0000,0474,0058,0101,1308,0059
300,01/10/20 19:11,01/10/20 19:10,0000,0474,0058,0101,1308,0059
300,01/10/20 19:28,01/10/20 19:25,0000,0472,0057,0099,1308,0059
300,01/10/20 19:34,01/10/20 19:30,0000,0475,0057,0099,1307,0059
300,01/10/20 19:39,01/10/20 19:35,0000,0474,0057,0097,1308,0059
300,01/10/20 19:44,01/10/20 19:40,0000,0472,0057,0097,1308,0058
300,01/10/20 19:51,01/10/20 19:50,0000,0473,0056,0099,1307,0058
300,01/10/20 19:56,01/10/20 19:55,0000,0473,0057,0097,1307,0058
300,01/10/20 20:01,01/10/20 20:0,0000,0471,0056,0097,1307,0058
300,01/10/20 20:07,01/10/20 20:5,0000,0472,0056,0097,1305,0058
300,01/10/20 20:12,01/10/20 20:10,0000,0470,0056,0097,1307,0058
300,01/10/20 20:17,01/10/20 20:15,0000,0467,0058,0095,1307,0058
300,01/10/20 20:24,01/10/20 20:20,0000,0465,0057,0097,1305,0058
300,01/10/20 20:29,01/10/20 20:25,0000,0464,0058,0095,1305,0058
300,01/10/20 20:34,01/10/20 20:30,0000,0462,0059,0095,1305,0058
300,01/10/20 20:40,01/10/20 20:40,0000,0465,0058,0097,1304,0059
300,01/10/20 20:46,01/10/20 20:45,0000,0465,0059,0097,1304,0059
300,01/10/20 20:51,01/10/20 20:50,0000,0466,0059,0095,1304,0059
300,01/10/20 20:57,01/10/20 20:55,0000,0470,0058,0093,1303,0059
300,01/10/20 21:02,01/10/20 21:0,0000,0472,0058,0095,1304,0059
300,01/10/20 21:07,01/10/20 21:5,0000,0472,0058,0097,1304,0059
300,01/10/20 21:14,01/10/20 21:10,0001,0473,0058,0095,1303,0059
300,01/10/20 21:19,01/10/20 21:15,0000,0473,0058,0095,1304,0059
300,01/10/20 21:24,01/10/20 21:20,0000,0472,0058,0093,1303,0058
300,01/10/20 21:45,01/10/20 21:45,0000,0471,0057,0093,1303,0058
300,01/10/20 22:47,01/10/20 22:45,0000,0467,0057,0093,1301,0057
300,01/10/20 23:48,01/10/20 23:45,0000,0463,0056,0091,1299,0056
300,01/20/18 00:01,01/20/18 00:0,0000,0000,0025,0069,0000,29517
300,01/20/18 00:06,01/20/18 00:5,0000,0000,0024,0069,0000,29517
300,01/20/18 00:12,01/20/18 00:10,0000,0000,0025,0069,0000,29517
300,01/20/18 00:17,01/20/18 00:15,0000,0000,0024,0069,0000,29517
300,01/20/18 00:22,01/20/18 00:20,0000,0000,0025,0069,0000,29517
300,01/20/18 00:27,01/20/18 00:25,0000,0000,0025,0071,0000,29517
300,01/20/18 00:32,01/20/18 00:30,0000,0000,0024,0069,0000,29517
300,01/20/18 00:37,01/20/18 00:35,0000,0000,0024,0069,0000,29517
300,01/20/18 00:43,01/20/18 00:40,0000,0000,0024,0069,0000,29517
300,01/20/18 00:48,01/20/18 00:45,0000,0000,0024,0071,0000,29517
300,01/20/18 00:53,01/20/18 00:50,0000,0000,0024,0067,0000,29517
300,01/20/18 00:59,01/20/18 00:55,0000,0000,0024,0069,0000,29517
300,01/20/18 01:04,01/20/18 01:0,0000,0000,0024,0069,0000,29517
300,01/20/18 01:09,01/20/18 01:5,0000,0000,0025,0069,0000,29516
300,01/20/18 01:15,01/20/18 01:15,0000,0000,0024,0071,0000,29516
300,01/20/18 01:20,01/20/18 01:20,0000,0000,0023,0071,0000,29516
300,01/20/18 01:25,01/20/18 01:25,0000,0000,0024,0069,0000,29516
300,01/20/18 01:30,01/20/18 01:30,0000,0000,0024,0067,0000,29516
300,01/20/18 01:35,01/20/18 01:35,0000,0000,0024,0067,0000,29516
300,01/20/18 01:41,01/20/18 01:40,0000,0000,0024,0071,0000,29516
300,01/20/18 01:46,01/20/18 01:45,0000,0000,0024,0067,0000,29516
300,01/20/18 01:51,01/20/18 01:50,0000,0000,0024,0069,0000,29516
300,01/20/18 01:56,01/20/18 01:55,0000,0000,0024,0071,0000,29516
300,01/20/18 02:02,01/20/18 02:0,0000,0000,0023,0069,0000,29516
300,01/20/18 02:07,01/20/18 02:5,0000,0000,0023,0069,0000,29516
300,01/20/18 02:12,01/20/18 02:10,0000,0000,0023,0067,0000,29516
300,01/20/18 02:18,01/20/18 02:15,0000,0000,0023,0069,0000,29516
300,01/20/18 02:23,01/20/18 02:20,0000,0000,0023,0069,0000,29516
300,01/20/18 02:28,01/20/18 02:25,0000,0000,0023,0069,0000,29515
300,01/20/18 02:34,01/20/18 02:30,0000,0000,0023,0071,0000,29515
300,01/20/18 02:39,01/20/18 02:35,0000,0000,0023,0071,0000,29515
300,01/20/18 02:44,01/20/18 02:40,0000,0000,0023,0071,0000,29515
300,01/20/18 02:49,01/20/18 02:45,0000,0000,0023,0069,0000,29515
300,01/20/18 02:54,01/20/18 02:50,0000,0000,0023,0071,0000,29515
300,01/20/18 02:59,01/20/18 02:55,0000,0000,0023,0067,0000,29515
300,01/20/18 03:05,01/20/18 03:5,0000,0000,0022,0069,0000,29515
300,01/20/18 03:10,01/20/18 03:10,0000,0000,0023,0067,0000,29515
300,01/20/18 03:15,01/20/18 03:15,0000,0000,0023,0071,0000,29515
300,01/20/18 03:21,01/20/18 03:20,0000,0000,0022,0069,0000,29515
300,01/20/18 03:26,01/20/18 03:25,0000,0000,0022,0071,0000,29515
300,01/20/18 03:31,01/20/18 03:30,0000,0000,0023,0071,0000,29515
300,01/20/18 03:37,01/20/18 03:35,0000,0000,0023,0067,0000,29515
300,01/20/18 03:42,01/20/18 03:40,0000,0000,0022,0067,0000,29515
300,01/20/18 03:47,01/20/18 03:45,0000,0000,0022,0071,0000,29515
300,01/20/18 03:52,01/20/18 03:50,0000,0000,0022,0069,0000,29515
300,01/20/18 03:58,01/20/18 03:55,0000,0000,0023,0069,0000,29515
300,01/20/18 04:03,01/20/18 04:0,0000,0000,0023,0069,0000,29515
300,01/20/18 04:08,01/20/18 04:5,0000,0000,0023,0071,0000,29515
300,01/20/18 04:13,01/20/18 04:10,0000,0000,0023,0069,0000,29515
300,01/20/18 04:18,01/20/18 04:15,0000,0000,0023,0071,0000,29514
300,01/20/18 04:24,01/20/18 04:20,0000,0000,0022,0069,0000,29514
300,01/20/18 04:29,01/20/18 04:25,0000,0000,0022,0069,0000,29515
300,01/20/18 04:34,01/20/18 04:30,0000,0000,0022,0069,0000,29514
300,01/20/18 04:40,01/20/18 04:40,0000,0000,0022,0067,0000,29515
300,01/20/18 04:45,01/20/18 04:45,0000,0000,0022,0067,0000,29514
300,01/20/18 04:50,01/20/18 04:50,0000,0000,0022,0071,0000,29514
300,01/20/18 04:56,01/20/18 04:55,0000,0000,0022,0071,0000,29514
300,01/20/18 05:01,01/20/18 05:0,0000,0000,0022,0069,0000,29514
300,01/20/18 05:06,01/20/18 05:5,0000,0000,0022,0073,0000,29514
300,01/20/18 05:11,01/20/18 05:10,0000,0000,0022,0069,0000,29514
300,01/20/18 05:16,01/20/18 05:15,0000,0000,0022,0071,0000,29514
300,01/20/18 05:21,01/20/18 05:20,0000,0000,0022,0069,0000,29514
300,01/20/18 05:27,01/20/18 05:25,0000,0000,0023,0067,0000,29514
300,01/20/18 05:32,01/20/18 05:30,0000,0000,0022,0071,0000,29514
300,01/20/18 05:37,01/20/18 05:35,0000,0000,0022,0071,0000,29514
300,01/20/18 05:43,01/20/18 05:40,0000,0000,0022,0069,0000,29514
300,01/20/18 05:48,01/20/18 05:45,0000,0000,0022,0067,0000,29515
300,01/20/18 05:53,01/20/18 05:50,0000,0000,0023,0067,0000,29514
300,01/20/18 05:59,01/20/18 05:55,0000,0000,0022,0069,0000,29515
300,01/20/18 06:04,01/20/18 06:0,0000,0000,0022,0069,0000,29515
300,01/20/18 06:09,01/20/18 06:5,0000,0000,0022,0071,0000,29515
300,01/20/18 06:14,01/20/18 06:10,0000,0000,0022,0069,0000,29515
300,01/20/18 06:20,01/20/18 06:20,0000,0000,0022,0067,0000,29515
300,01/20/18 06:25,01/20/18 06:25,0000,0000,0022,0069,0000,29515
300,01/20/18 06:30,01/20/18 06:30,0000,0000,0022,0067,0000,29515
300,01/20/18 06:35,01/20/18 06:35,0000,0000,0023,0069,0000,29515
300,01/20/18 06:40,01/20/18 06:40,0000,0000,0022,0067,0000,29515
300,01/20/18 06:46,01/20/18 06:45,0000,0000,0022,0069,0000,29515
300,01/20/18 06:51,01/20/18 06:50,0000,0000,0023,0069,0000,29515
300,01/20/18 06:56,01/20/18 06:55,0000,0000,0023,0069,0000,29515
300,01/20/18 07:02,01/20/18 07:0,0000,0000,0022,0071,0000,29515
300,01/20/18 07:07,01/20/18 07:5,0000,0000,0023,0069,0000,29515
300,01/20/18 07:12,01/20/18 07:10,0000,0000,0023,0071,0000,29515
300,01/20/18 07:18,01/20/18 07:15,0000,0000,0022,0067,0000,29515
300,01/20/18 07:23,01/20/18 07:20,0000,0000,0022,0069,0000,29515
300,01/20/18 07:28,01/20/18 07:25,0000,0000,0023,0067,0000,29516
300,01/20/18 07:33,01/20/18 07:30,0000,0000,0023,0069,0000,29516
300,01/20/18 07:38,01/20/18 07:35,0000,0000,0023,0069,0000,29516
300,01/20/18 07:44,01/20/18 07:40,0000,0000,0023,0069,0000,29516
300,01/20/18 07:49,01/20/18 07:45,0000,0000,0023,0071,0000,29516
300,01/20/18 07:54,01/20/18 07:50,0000,0000,0024,0069,0000,29516
300,01/20/18 07:59,01/20/18 07:55,0000,0000,0024,0069,0000,29517
300,01/20/18 08:05,01/20/18 08:5,0000,0000,0025,0067,0000,29517
300,01/20/18 08:10,01/20/18 08:10,0000,0000,0025,0069,0000,29517
300,01/20/18 08:15,01/20/18 08:15,0000,0000,0026,0069,0000,29518
300,01/20/18 08:21,01/20/18 08:20,0000,0000,0026,0069,0000,29519
300,01/20/18 08:26,01/20/18 08:25,0000,0000,0027,0067,0000,29520
300,01/20/18 08:31,01/20/18 08:30,0000,0000,0034,0069,0000,0032
300,01/20/18 08:37,01/20/18 08:35,0000,0000,0037,0067,0000,0037
300,01/20/18 08:42,01/20/18 08:40,0000,0000,0037,0067,0000,0041
300,01/20/18 08:47,01/20/18 08:45,0000,0000,0038,0069,0000,0044
300,01/20/18 08:52,01/20/18 08:50,0000,0000,0038,0065,0000,0046
300,01/20/18 08:57,01/20/18 08:55,0000,0000,0040,0067,0000,0048
300,01/20/18 09:02,01/20/18 09:0,0000,0000,0041,0067,0000,0050
300,01/20/18 09:08,01/20/18 09:5,0000,0000,0042,0067,0000,0052
300,01/20/18 09:13,01/20/18 09:10,0000,0000,0044,0065,0000,0054
300,01/20/18 09:18,01/20/18 09:15,0000,0000,0046,0065,0000,0056
300,01/20/18 09:24,01/20/18 09:20,0000,0000,0050,0065,0000,0059
300,01/20/18 09:29,01/20/18 09:25,0000,0000,0052,0063,0000,0061
300,01/20/18 09:34,01/20/18 09:30,0000,0000,0053,0063,0000,0063
300,01/20/18 09:40,01/20/18 09:40,0000,0000,0053,0063,0000,0065